CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/07/2021;;19/07/2021 07:07;0;;19/07/2021 09:02;AB;464005
464005;19/07/2021;;19/07/2021 09:14;1;;19/07/2021 09:27;HO;464005
464005;19/07/2021;;18/07/2021 12:08;2;;19/07/2021 09:47;AB;464005
464005;19/07/2021;;19/07/2021 10:03;3;;19/07/2021 12:15;HO;464005
464005;19/07/2021;;19/07/2021 11:03;4;;19/07/2021 12:38;AB;464005
464005;19/07/2021;;19/07/2021 08:28;5;;19/07/2021 12:58;AB;464005
464005;19/07/2021;;19/07/2021 08:31;6;;19/07/2021 13:24;HO;464005
464005;19/07/2021;;19/07/2021 08:31;7;;19/07/2021 13:24;HO;464005
464005;19/07/2021;;19/07/2021 10:36;8;;19/07/2021 13:34;HO;464005
464005;19/07/2021;;19/07/2021 12:41;9;;19/07/2021 14:31;HO;464005
464005;19/07/2021;;19/07/2021 12:50;10;;19/07/2021 14:40;HO;464005
464005;19/07/2021;;19/07/2021 15:24;11;;19/07/2021 15:25;AB;464005
464005;19/07/2021;;19/07/2021 13:11;12;;19/07/2021 15:29;HO;464005
464005;19/07/2021;;19/07/2021 10:07;13;;19/07/2021 15:51;HO;464005
464005;19/07/2021;;19/07/2021 13:19;14;;19/07/2021 16:21;HO;464005
464005;19/07/2021;;19/07/2021 10:46;15;;19/07/2021 16:47;HO;464005
464005;19/07/2021;;19/07/2021 14:17;16;;19/07/2021 16:51;AB;464005
464005;19/07/2021;;19/07/2021 08:19;17;;19/07/2021 17:11;HO;464005
464005;19/07/2021;;19/07/2021 08:36;18;;19/07/2021 17:19;AB;464005
464005;19/07/2021;;19/07/2021 08:11;19;;19/07/2021 17:27;AB;464005
464005;19/07/2021;;19/07/2021 10:13;20;;19/07/2021 17:41;HO;464005
464005;19/07/2021;;19/07/2021 11:23;21;;19/07/2021 17:56;AB;464005
464005;19/07/2021;;19/07/2021 08:44;22;;19/07/2021 18:07;AB;464005
464005;19/07/2021;;19/07/2021 09:02;23;;19/07/2021 18:17;HO;464005
464005;19/07/2021;;19/07/2021 08:36;24;;19/07/2021 18:32;HO;464005
464005;19/07/2021;;19/07/2021 11:10;25;;19/07/2021 18:43;HO;464005
464005;19/07/2021;;19/07/2021 08:13;26;;19/07/2021 18:47;AB;464005
464005;19/07/2021;;19/07/2021 08:24;27;;19/07/2021 19:36;AB;464005
464005;19/07/2021;;19/07/2021 13:13;28;;19/07/2021 19:49;HO;464005
464005;19/07/2021;;19/07/2021 17:08;29;;19/07/2021 21:22;HO;464005
464005;19/07/2021;;19/07/2021 07:26;30;;19/07/2021 21:38;AB;464005
464005;19/07/2021;;19/07/2021 12:55;31;;19/07/2021 21:41;HO;464005
464005;19/07/2021;;19/07/2021 10:32;32;;19/07/2021 23:24;HO;464005
