CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/07/2021;220;2;0;0
464008;19/07/2021;220;3;0;0
464008;19/07/2021;220;4;0;1
464008;19/07/2021;220;5;0;2
464008;19/07/2021;220;6;0;4
464008;19/07/2021;220;7;2;5
464008;19/07/2021;220;8;3;7
464008;19/07/2021;220;9;11;17
464008;19/07/2021;220;10;24;8
464008;19/07/2021;220;11;33;8
464008;19/07/2021;220;12;39;10
464008;19/07/2021;220;13;45;10
464008;19/07/2021;220;14;47;11
464008;19/07/2021;220;15;44;11
464008;19/07/2021;220;16;37;9
464008;19/07/2021;220;17;20;7
464008;19/07/2021;220;18;12;2
464008;19/07/2021;220;19;8;7
464008;19/07/2021;220;20;5;1
464008;19/07/2021;220;21;6;0
464008;19/07/2021;220;22;5;0
464008;19/07/2021;220;23;4;0
464008;20/07/2021;220;0;0;0
464008;20/07/2021;220;1;0;0
