CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2021;454;2;0;3
464001;19/07/2021;454;3;0;3
464001;19/07/2021;454;4;0;4
464001;19/07/2021;454;5;1;6
464001;19/07/2021;454;6;9;11
464001;19/07/2021;454;7;15;15
464001;19/07/2021;454;8;30;28
464001;19/07/2021;454;9;47;38
464001;19/07/2021;454;10;68;45
464001;19/07/2021;454;11;81;49
464001;19/07/2021;454;12;89;51
464001;19/07/2021;454;13;94;50
464001;19/07/2021;454;14;98;48
464001;19/07/2021;454;15;97;44
464001;19/07/2021;454;16;73;40
464001;19/07/2021;454;17;59;36
464001;19/07/2021;454;18;40;25
464001;19/07/2021;454;19;22;9
464001;19/07/2021;454;20;17;5
464001;19/07/2021;454;21;13;2
464001;19/07/2021;454;22;12;2
464001;19/07/2021;454;23;11;2
464001;20/07/2021;454;0;0;2
464001;20/07/2021;454;1;0;2
