CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/07/2021;ENTREES;2;0;0
464011;19/07/2021;SORTIES;2;0;0
464011;19/07/2021;ENTREES;3;2;0
464011;19/07/2021;SORTIES;3;0;0
464011;19/07/2021;ENTREES;4;0;0
464011;19/07/2021;SORTIES;4;0;0
464011;19/07/2021;ENTREES;5;0;1
464011;19/07/2021;SORTIES;5;0;0
464011;19/07/2021;ENTREES;6;3;8
464011;19/07/2021;SORTIES;6;1;0
464011;19/07/2021;ENTREES;7;2;11
464011;19/07/2021;SORTIES;7;0;1
464011;19/07/2021;ENTREES;8;3;11
464011;19/07/2021;SORTIES;8;1;1
464011;19/07/2021;ENTREES;9;0;4
464011;19/07/2021;SORTIES;9;1;0
464011;19/07/2021;ENTREES;10;3;3
464011;19/07/2021;SORTIES;10;1;0
464011;19/07/2021;ENTREES;11;2;2
464011;19/07/2021;SORTIES;11;1;2
464011;19/07/2021;ENTREES;12;4;4
464011;19/07/2021;SORTIES;12;2;2
464011;19/07/2021;ENTREES;13;3;1
464011;19/07/2021;SORTIES;13;3;6
464011;19/07/2021;ENTREES;14;2;2
464011;19/07/2021;SORTIES;14;3;7
464011;19/07/2021;ENTREES;15;4;0
464011;19/07/2021;SORTIES;15;2;5
464011;19/07/2021;ENTREES;16;1;1
464011;19/07/2021;SORTIES;16;7;8
464011;19/07/2021;ENTREES;17;1;0
464011;19/07/2021;SORTIES;17;3;5
464011;19/07/2021;ENTREES;18;1;4
464011;19/07/2021;SORTIES;18;4;7
464011;19/07/2021;ENTREES;19;1;1
464011;19/07/2021;SORTIES;19;2;4
464011;19/07/2021;ENTREES;20;0;0
464011;19/07/2021;SORTIES;20;0;3
464011;19/07/2021;ENTREES;21;0;0
464011;19/07/2021;SORTIES;21;1;1
464011;19/07/2021;ENTREES;22;0;0
464011;19/07/2021;SORTIES;22;0;2
464011;19/07/2021;ENTREES;23;0;0
464011;19/07/2021;SORTIES;23;0;0
464011;20/07/2021;ENTREES;0;0;0
464011;20/07/2021;SORTIES;0;0;0
464011;20/07/2021;ENTREES;1;0;0
464011;20/07/2021;SORTIES;1;0;0
