CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2021;460;2;0;0
464010;19/07/2021;460;3;0;0
464010;19/07/2021;460;4;0;2
464010;19/07/2021;460;5;0;3
464010;19/07/2021;460;6;2;4
464010;19/07/2021;460;7;6;9
464010;19/07/2021;460;8;14;12
464010;19/07/2021;460;9;34;12
464010;19/07/2021;460;10;57;13
464010;19/07/2021;460;11;73;13
464010;19/07/2021;460;12;92;13
464010;19/07/2021;460;13;99;12
464010;19/07/2021;460;14;104;11
464010;19/07/2021;460;15;97;10
464010;19/07/2021;460;16;78;7
464010;19/07/2021;460;17;54;5
464010;19/07/2021;460;18;34;1
464010;19/07/2021;460;19;20;2
464010;19/07/2021;460;20;16;0
464010;19/07/2021;460;21;13;0
464010;19/07/2021;460;22;8;0
464010;19/07/2021;460;23;3;0
464010;20/07/2021;460;0;0;0
464010;20/07/2021;460;1;0;0
