CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2021;107;2;0;0
464002;19/07/2021;107;3;0;0
464002;19/07/2021;107;4;0;0
464002;19/07/2021;107;5;0;1
464002;19/07/2021;107;6;0;0
464002;19/07/2021;107;7;0;1
464002;19/07/2021;107;8;0;5
464002;19/07/2021;107;9;2;3
464002;19/07/2021;107;10;3;2
464002;19/07/2021;107;11;4;0
464002;19/07/2021;107;12;5;1
464002;19/07/2021;107;13;9;0
464002;19/07/2021;107;14;13;0
464002;19/07/2021;107;15;14;1
464002;19/07/2021;107;16;7;0
464002;19/07/2021;107;17;4;0
464002;19/07/2021;107;18;3;0
464002;19/07/2021;107;19;2;0
464002;19/07/2021;107;20;2;0
464002;19/07/2021;107;21;1;0
464002;19/07/2021;107;22;2;1
464002;19/07/2021;107;23;1;0
464002;20/07/2021;107;0;0;0
464002;20/07/2021;107;1;0;0
