CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2021;ENTREES;2;0;1
464001;19/07/2021;SORTIES;2;0;0
464001;19/07/2021;ENTREES;3;0;0
464001;19/07/2021;SORTIES;3;0;0
464001;19/07/2021;ENTREES;4;0;1
464001;19/07/2021;SORTIES;4;0;0
464001;19/07/2021;ENTREES;5;1;2
464001;19/07/2021;SORTIES;5;0;0
464001;19/07/2021;ENTREES;6;8;5
464001;19/07/2021;SORTIES;6;0;0
464001;19/07/2021;ENTREES;7;6;9
464001;19/07/2021;SORTIES;7;0;5
464001;19/07/2021;ENTREES;8;16;16
464001;19/07/2021;SORTIES;8;1;3
464001;19/07/2021;ENTREES;9;20;13
464001;19/07/2021;SORTIES;9;3;3
464001;19/07/2021;ENTREES;10;27;10
464001;19/07/2021;SORTIES;10;6;3
464001;19/07/2021;ENTREES;11;18;9
464001;19/07/2021;SORTIES;11;5;5
464001;19/07/2021;ENTREES;12;12;8
464001;19/07/2021;SORTIES;12;4;6
464001;19/07/2021;ENTREES;13;13;4
464001;19/07/2021;SORTIES;13;8;5
464001;19/07/2021;ENTREES;14;14;2
464001;19/07/2021;SORTIES;14;10;4
464001;19/07/2021;ENTREES;15;10;1
464001;19/07/2021;SORTIES;15;11;5
464001;19/07/2021;ENTREES;16;5;5
464001;19/07/2021;SORTIES;16;29;9
464001;19/07/2021;ENTREES;17;5;5
464001;19/07/2021;SORTIES;17;19;9
464001;19/07/2021;ENTREES;18;1;1
464001;19/07/2021;SORTIES;18;20;12
464001;19/07/2021;ENTREES;19;3;3
464001;19/07/2021;SORTIES;19;21;19
464001;19/07/2021;ENTREES;20;1;3
464001;19/07/2021;SORTIES;20;6;7
464001;19/07/2021;ENTREES;21;0;0
464001;19/07/2021;SORTIES;21;4;3
464001;19/07/2021;ENTREES;22;0;0
464001;19/07/2021;SORTIES;22;1;0
464001;19/07/2021;ENTREES;23;1;0
464001;19/07/2021;SORTIES;23;2;0
464001;20/07/2021;ENTREES;0;0;2
464001;20/07/2021;SORTIES;0;0;0
464001;20/07/2021;ENTREES;1;0;0
464001;20/07/2021;SORTIES;1;0;0
