CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/07/2021;;18/07/2021 20:48;0;;19/07/2021 07:03;AB;464001
464001;19/07/2021;;19/07/2021 01:23;1;;19/07/2021 07:10;AB;464001
464001;19/07/2021;;17/07/2021 11:51;2;;19/07/2021 07:25;AB;464001
464001;19/07/2021;;18/07/2021 18:36;3;;19/07/2021 07:33;AB;464001
464001;19/07/2021;;17/07/2021 17:01;4;;19/07/2021 07:50;AB;464001
464001;19/07/2021;;18/07/2021 22:48;5;;19/07/2021 08:15;AB;464001
464001;19/07/2021;;19/07/2021 06:32;6;;19/07/2021 08:15;HO;464001
464001;19/07/2021;;18/07/2021 18:25;7;;19/07/2021 08:20;AB;464001
464001;19/07/2021;;16/07/2021 16:43;8;;19/07/2021 08:29;AB;464001
464001;19/07/2021;;16/07/2021 17:21;9;;19/07/2021 09:05;AB;464001
464001;19/07/2021;;18/07/2021 17:14;10;;19/07/2021 09:06;AB;464001
464001;19/07/2021;;19/07/2021 09:15;11;;19/07/2021 09:23;HO;464001
464001;19/07/2021;;19/07/2021 00:49;12;;19/07/2021 09:30;AB;464001
464001;19/07/2021;;19/07/2021 09:28;13;;19/07/2021 09:34;HO;464001
464001;19/07/2021;;19/07/2021 08:50;14;;19/07/2021 09:50;HO;464001
464001;19/07/2021;;15/07/2021 13:13;15;;19/07/2021 10:02;AB;464001
464001;19/07/2021;;18/07/2021 18:58;16;;19/07/2021 10:06;AB;464001
464001;19/07/2021;;18/07/2021 21:47;17;;19/07/2021 10:14;HO;464001
464001;19/07/2021;;19/07/2021 09:51;18;;19/07/2021 10:16;HO;464001
464001;19/07/2021;;19/07/2021 09:01;19;;19/07/2021 10:18;HO;464001
464001;19/07/2021;;19/07/2021 08:43;20;;19/07/2021 10:37;HO;464001
464001;19/07/2021;;16/07/2021 11:32;21;;19/07/2021 10:41;AB;464001
464001;19/07/2021;;19/07/2021 08:55;22;;19/07/2021 10:45;HO;464001
464001;19/07/2021;;19/07/2021 08:49;23;;19/07/2021 10:54;HO;464001
464001;19/07/2021;;19/07/2021 10:37;24;;19/07/2021 11:04;HO;464001
464001;19/07/2021;;19/07/2021 08:28;25;;19/07/2021 11:05;HO;464001
464001;19/07/2021;;19/07/2021 08:59;26;;19/07/2021 11:15;HO;464001
464001;19/07/2021;;17/07/2021 12:45;27;;19/07/2021 11:22;AB;464001
464001;19/07/2021;;19/07/2021 09:27;28;;19/07/2021 11:26;HO;464001
464001;19/07/2021;;18/07/2021 18:29;29;;19/07/2021 11:31;AB;464001
464001;19/07/2021;;19/07/2021 08:29;30;;19/07/2021 11:36;AB;464001
464001;19/07/2021;;19/07/2021 07:30;31;;19/07/2021 11:44;AB;464001
464001;19/07/2021;;19/07/2021 10:25;32;;19/07/2021 11:45;HO;464001
464001;19/07/2021;;19/07/2021 07:57;33;;19/07/2021 11:47;AB;464001
464001;19/07/2021;;19/07/2021 08:34;34;;19/07/2021 12:05;HO;464001
464001;19/07/2021;;18/07/2021 22:26;35;;19/07/2021 12:07;HO;464001
464001;19/07/2021;;19/07/2021 09:23;36;;19/07/2021 12:28;HO;464001
464001;19/07/2021;;19/07/2021 00:59;37;;19/07/2021 12:29;AB;464001
464001;19/07/2021;;19/07/2021 02:22;38;;19/07/2021 12:29;AB;464001
464001;19/07/2021;;19/07/2021 08:42;39;;19/07/2021 12:36;AB;464001
464001;19/07/2021;;19/07/2021 10:13;40;;19/07/2021 12:40;AB;464001
464001;19/07/2021;;19/07/2021 09:04;41;;19/07/2021 12:45;HO;464001
464001;19/07/2021;;19/07/2021 04:19;42;;19/07/2021 12:53;AB;464001
464001;19/07/2021;;19/07/2021 10:12;43;;19/07/2021 12:59;AB;464001
464001;19/07/2021;;19/07/2021 09:47;44;;19/07/2021 13:04;HO;464001
464001;19/07/2021;;19/07/2021 10:34;45;;19/07/2021 13:08;HO;464001
464001;19/07/2021;;19/07/2021 07:30;46;;19/07/2021 13:11;AB;464001
464001;19/07/2021;;19/07/2021 09:39;47;;19/07/2021 13:11;HO;464001
464001;19/07/2021;;19/07/2021 10:08;48;;19/07/2021 13:11;AB;464001
464001;19/07/2021;;19/07/2021 11:32;49;;19/07/2021 13:11;HO;464001
464001;19/07/2021;;19/07/2021 08:51;50;;19/07/2021 13:16;HO;464001
464001;19/07/2021;;19/07/2021 09:45;51;;19/07/2021 13:28;AB;464001
464001;19/07/2021;;19/07/2021 06:07;52;;19/07/2021 13:50;AB;464001
464001;19/07/2021;;19/07/2021 10:38;53;;19/07/2021 13:52;HO;464001
464001;19/07/2021;;18/07/2021 19:27;54;;19/07/2021 13:57;HO;464001
464001;19/07/2021;;19/07/2021 09:24;55;;19/07/2021 13:57;AB;464001
464001;19/07/2021;;19/07/2021 05:20;56;;19/07/2021 13:59;HO;464001
464001;19/07/2021;;19/07/2021 13:05;57;;19/07/2021 14:07;HO;464001
464001;19/07/2021;;19/07/2021 11:09;58;;19/07/2021 14:08;HO;464001
464001;19/07/2021;;19/07/2021 11:47;59;;19/07/2021 14:08;HO;464001
464001;19/07/2021;;19/07/2021 08:54;60;;19/07/2021 14:11;HO;464001
464001;19/07/2021;;19/07/2021 08:59;61;;19/07/2021 14:15;HO;464001
464001;19/07/2021;;17/07/2021 21:24;62;;19/07/2021 14:22;AB;464001
464001;19/07/2021;;19/07/2021 12:04;63;;19/07/2021 14:24;HO;464001
464001;19/07/2021;;19/07/2021 11:14;64;;19/07/2021 14:31;AB;464001
464001;19/07/2021;;19/07/2021 10:48;65;;19/07/2021 14:32;HO;464001
464001;19/07/2021;;16/07/2021 21:47;66;;19/07/2021 14:38;AB;464001
464001;19/07/2021;;19/07/2021 11:46;67;;19/07/2021 14:39;HO;464001
464001;19/07/2021;;19/07/2021 12:47;68;;19/07/2021 14:43;AB;464001
464001;19/07/2021;;19/07/2021 12:42;69;;19/07/2021 14:54;HO;464001
464001;19/07/2021;;19/07/2021 10:33;70;;19/07/2021 14:54;HO;464001
464001;19/07/2021;;19/07/2021 05:07;71;;19/07/2021 15:04;AB;464001
464001;19/07/2021;;04/07/2021 05:24;72;;19/07/2021 15:07;AB;464001
464001;19/07/2021;;19/07/2021 11:22;73;;19/07/2021 15:12;HO;464001
464001;19/07/2021;;19/07/2021 12:14;74;;19/07/2021 15:17;HO;464001
464001;19/07/2021;;19/07/2021 10:47;75;;19/07/2021 15:36;HO;464001
464001;19/07/2021;;19/07/2021 12:34;76;;19/07/2021 15:37;HO;464001
464001;19/07/2021;;19/07/2021 09:52;77;;19/07/2021 15:37;HO;464001
464001;19/07/2021;;19/07/2021 12:30;78;;19/07/2021 15:40;HO;464001
464001;19/07/2021;;19/07/2021 14:24;79;;19/07/2021 15:44;AB;464001
464001;19/07/2021;;19/07/2021 13:32;80;;19/07/2021 15:47;HO;464001
464001;19/07/2021;;19/07/2021 11:28;81;;19/07/2021 15:49;HO;464001
464001;19/07/2021;;19/07/2021 11:05;82;;19/07/2021 15:50;HO;464001
464001;19/07/2021;;19/07/2021 12:06;83;;19/07/2021 15:57;AB;464001
464001;19/07/2021;;19/07/2021 10:15;84;;19/07/2021 15:58;HO;464001
464001;19/07/2021;;19/07/2021 10:15;85;;19/07/2021 15:58;HO;464001
464001;19/07/2021;;19/07/2021 10:02;86;;19/07/2021 15:59;AB;464001
464001;19/07/2021;;19/07/2021 10:47;87;;19/07/2021 16:01;HO;464001
464001;19/07/2021;;19/07/2021 12:01;88;;19/07/2021 16:01;HO;464001
464001;19/07/2021;;19/07/2021 10:32;89;;19/07/2021 16:02;HO;464001
464001;19/07/2021;;19/07/2021 10:07;90;;19/07/2021 16:03;HO;464001
464001;19/07/2021;;19/07/2021 08:51;91;;19/07/2021 16:06;AB;464001
464001;19/07/2021;;19/07/2021 05:25;92;;19/07/2021 16:07;AB;464001
464001;19/07/2021;;19/07/2021 11:58;93;;19/07/2021 16:09;HO;464001
464001;19/07/2021;;19/07/2021 09:14;94;;19/07/2021 16:10;AB;464001
464001;19/07/2021;;19/07/2021 16:03;95;;19/07/2021 16:10;HO;464001
464001;19/07/2021;;19/07/2021 07:40;96;;19/07/2021 16:11;HO;464001
464001;19/07/2021;;19/07/2021 14:20;97;;19/07/2021 16:14;HO;464001
464001;19/07/2021;;19/07/2021 11:32;98;;19/07/2021 16:17;AB;464001
464001;19/07/2021;;19/07/2021 12:55;99;;19/07/2021 16:20;HO;464001
464001;19/07/2021;;19/07/2021 10:41;100;;19/07/2021 16:20;HO;464001
464001;19/07/2021;;19/07/2021 14:21;101;;19/07/2021 16:21;HO;464001
464001;19/07/2021;;19/07/2021 08:58;102;;19/07/2021 16:23;HO;464001
464001;19/07/2021;;19/07/2021 09:35;103;;19/07/2021 16:24;HO;464001
464001;19/07/2021;;19/07/2021 09:35;104;;19/07/2021 16:25;HO;464001
464001;19/07/2021;;19/07/2021 13:52;105;;19/07/2021 16:28;HO;464001
464001;19/07/2021;;19/07/2021 08:40;106;;19/07/2021 16:30;AB;464001
464001;19/07/2021;;19/07/2021 12:29;107;;19/07/2021 16:31;HO;464001
464001;19/07/2021;;19/07/2021 07:37;108;;19/07/2021 16:32;HO;464001
464001;19/07/2021;;19/07/2021 09:58;109;;19/07/2021 16:37;HO;464001
464001;19/07/2021;;19/07/2021 07:26;110;;19/07/2021 16:37;HO;464001
464001;19/07/2021;;19/07/2021 12:25;111;;19/07/2021 16:37;AB;464001
464001;19/07/2021;;19/07/2021 10:07;112;;19/07/2021 16:39;HO;464001
464001;19/07/2021;;19/07/2021 13:23;113;;19/07/2021 16:39;HO;464001
464001;19/07/2021;;19/07/2021 13:50;114;;19/07/2021 16:39;HO;464001
464001;19/07/2021;;19/07/2021 14:28;115;;19/07/2021 16:40;HO;464001
464001;19/07/2021;;19/07/2021 13:37;116;;19/07/2021 16:41;HO;464001
464001;19/07/2021;;19/07/2021 10:40;117;;19/07/2021 16:45;HO;464001
464001;19/07/2021;;19/07/2021 13:10;118;;19/07/2021 16:45;AB;464001
464001;19/07/2021;;19/07/2021 12:58;119;;19/07/2021 16:47;HO;464001
464001;19/07/2021;;19/07/2021 16:41;120;;19/07/2021 16:48;HO;464001
464001;19/07/2021;;19/07/2021 06:59;121;;19/07/2021 16:51;AB;464001
464001;19/07/2021;;19/07/2021 09:28;122;;19/07/2021 16:51;HO;464001
464001;19/07/2021;;19/07/2021 09:49;123;;19/07/2021 16:55;AB;464001
464001;19/07/2021;;19/07/2021 07:22;124;;19/07/2021 16:58;HO;464001
464001;19/07/2021;;19/07/2021 07:23;125;;19/07/2021 17:00;AB;464001
464001;19/07/2021;;19/07/2021 12:29;126;;19/07/2021 17:02;AB;464001
464001;19/07/2021;;19/07/2021 11:07;127;;19/07/2021 17:04;HO;464001
464001;19/07/2021;;19/07/2021 15:48;128;;19/07/2021 17:05;HO;464001
464001;19/07/2021;;19/07/2021 06:59;129;;19/07/2021 17:14;AB;464001
464001;19/07/2021;;19/07/2021 14:54;130;;19/07/2021 17:17;HO;464001
464001;19/07/2021;;19/07/2021 14:26;131;;19/07/2021 17:18;HO;464001
464001;19/07/2021;;19/07/2021 14:52;132;;19/07/2021 17:19;HO;464001
464001;19/07/2021;;19/07/2021 13:24;133;;19/07/2021 17:20;HO;464001
464001;19/07/2021;;19/07/2021 07:50;134;;19/07/2021 17:22;AB;464001
464001;19/07/2021;;19/07/2021 11:14;135;;19/07/2021 17:27;HO;464001
464001;19/07/2021;;19/07/2021 08:27;136;;19/07/2021 17:28;HO;464001
464001;19/07/2021;;19/07/2021 16:24;137;;19/07/2021 17:28;AB;464001
464001;19/07/2021;;19/07/2021 11:31;138;;19/07/2021 17:28;HO;464001
464001;19/07/2021;;19/07/2021 08:45;139;;19/07/2021 17:34;AB;464001
464001;19/07/2021;;19/07/2021 14:02;140;;19/07/2021 17:37;HO;464001
464001;19/07/2021;;19/07/2021 14:21;141;;19/07/2021 17:37;HO;464001
464001;19/07/2021;;19/07/2021 10:02;142;;19/07/2021 17:46;HO;464001
464001;19/07/2021;;12/07/2021 09:47;143;;19/07/2021 17:46;HO;464001
464001;19/07/2021;;19/07/2021 07:45;144;;19/07/2021 17:46;HO;464001
464001;19/07/2021;;19/07/2021 14:36;145;;19/07/2021 17:50;HO;464001
464001;19/07/2021;;19/07/2021 09:06;146;;19/07/2021 17:50;AB;464001
464001;19/07/2021;;19/07/2021 15:12;147;;19/07/2021 17:50;HO;464001
464001;19/07/2021;;19/07/2021 08:30;148;;19/07/2021 17:54;AB;464001
464001;19/07/2021;;19/07/2021 07:47;149;;19/07/2021 17:55;AB;464001
464001;19/07/2021;;19/07/2021 11:55;150;;19/07/2021 17:57;HO;464001
464001;19/07/2021;;19/07/2021 13:59;151;;19/07/2021 17:57;HO;464001
464001;19/07/2021;;19/07/2021 16:45;152;;19/07/2021 17:59;HO;464001
464001;19/07/2021;;19/07/2021 06:43;153;;19/07/2021 18:00;AB;464001
464001;19/07/2021;;19/07/2021 15:48;154;;19/07/2021 18:01;HO;464001
464001;19/07/2021;;19/07/2021 11:20;155;;19/07/2021 18:03;HO;464001
464001;19/07/2021;;19/07/2021 08:38;156;;19/07/2021 18:04;AB;464001
464001;19/07/2021;;19/07/2021 07:52;157;;19/07/2021 18:04;AB;464001
464001;19/07/2021;;19/07/2021 11:34;158;;19/07/2021 18:05;HO;464001
464001;19/07/2021;;19/07/2021 14:16;159;;19/07/2021 18:06;HO;464001
464001;19/07/2021;;19/07/2021 14:04;160;;19/07/2021 18:07;HO;464001
464001;19/07/2021;;19/07/2021 07:02;161;;19/07/2021 18:08;AB;464001
464001;19/07/2021;;19/07/2021 09:56;162;;19/07/2021 18:09;AB;464001
464001;19/07/2021;;19/07/2021 08:32;163;;19/07/2021 18:09;HO;464001
464001;19/07/2021;;19/07/2021 08:04;164;;19/07/2021 18:10;AB;464001
464001;19/07/2021;;19/07/2021 06:47;165;;19/07/2021 18:10;HO;464001
464001;19/07/2021;;19/07/2021 10:14;166;;19/07/2021 18:11;HO;464001
464001;19/07/2021;;19/07/2021 15:45;167;;19/07/2021 18:14;HO;464001
464001;19/07/2021;;19/07/2021 08:31;168;;19/07/2021 18:18;AB;464001
464001;19/07/2021;;19/07/2021 08:47;169;;19/07/2021 18:20;AB;464001
464001;19/07/2021;;18/07/2021 17:51;170;;19/07/2021 18:20;AB;464001
464001;19/07/2021;;19/07/2021 15:53;171;;19/07/2021 18:21;HO;464001
464001;19/07/2021;;19/07/2021 08:00;172;;19/07/2021 18:30;HO;464001
464001;19/07/2021;;19/07/2021 15:13;173;;19/07/2021 18:32;HO;464001
464001;19/07/2021;;19/07/2021 15:27;174;;19/07/2021 18:33;HO;464001
464001;19/07/2021;;19/07/2021 15:27;175;;19/07/2021 18:34;HO;464001
464001;19/07/2021;;19/07/2021 08:52;176;;19/07/2021 18:35;AB;464001
464001;19/07/2021;;19/07/2021 10:37;177;;19/07/2021 18:43;HO;464001
464001;19/07/2021;;19/07/2021 10:57;178;;19/07/2021 18:50;HO;464001
464001;19/07/2021;;19/07/2021 17:04;179;;19/07/2021 18:52;AB;464001
464001;19/07/2021;;19/07/2021 07:15;180;;19/07/2021 18:55;HO;464001
464001;19/07/2021;;19/07/2021 10:27;181;;19/07/2021 18:58;HO;464001
464001;19/07/2021;;19/07/2021 15:50;182;;19/07/2021 18:59;HO;464001
464001;19/07/2021;;19/07/2021 10:47;183;;19/07/2021 18:59;AB;464001
464001;19/07/2021;;19/07/2021 13:49;184;;19/07/2021 18:59;HO;464001
464001;19/07/2021;;19/07/2021 15:43;185;;19/07/2021 19:00;HO;464001
464001;19/07/2021;;19/07/2021 10:01;186;;19/07/2021 19:03;HO;464001
464001;19/07/2021;;19/07/2021 09:55;187;;19/07/2021 19:05;HO;464001
464001;19/07/2021;;19/07/2021 06:44;188;;19/07/2021 19:05;HO;464001
464001;19/07/2021;;19/07/2021 09:36;189;;19/07/2021 19:07;HO;464001
464001;19/07/2021;;19/07/2021 11:48;190;;19/07/2021 19:07;HO;464001
464001;19/07/2021;;19/07/2021 09:59;191;;19/07/2021 19:08;AB;464001
464001;19/07/2021;;19/07/2021 09:34;192;;19/07/2021 19:08;AB;464001
464001;19/07/2021;;19/07/2021 17:45;193;;19/07/2021 19:09;HO;464001
464001;19/07/2021;;19/07/2021 10:34;194;;19/07/2021 19:17;AB;464001
464001;19/07/2021;;19/07/2021 09:58;195;;19/07/2021 19:17;HO;464001
464001;19/07/2021;;19/07/2021 10:41;196;;19/07/2021 19:18;HO;464001
464001;19/07/2021;;19/07/2021 14:39;197;;19/07/2021 19:18;HO;464001
464001;19/07/2021;;19/07/2021 12:10;198;;19/07/2021 19:19;HO;464001
464001;19/07/2021;;19/07/2021 13:37;199;;19/07/2021 19:19;AB;464001
464001;19/07/2021;;19/07/2021 13:36;200;;19/07/2021 19:20;HO;464001
464001;19/07/2021;;19/07/2021 08:17;201;;19/07/2021 19:22;AB;464001
464001;19/07/2021;;19/07/2021 10:13;202;;19/07/2021 19:23;AB;464001
464001;19/07/2021;;19/07/2021 09:08;203;;19/07/2021 19:23;AB;464001
464001;19/07/2021;;19/07/2021 10:27;204;;19/07/2021 19:26;AB;464001
464001;19/07/2021;;19/07/2021 08:58;205;;19/07/2021 19:27;HO;464001
464001;19/07/2021;;19/07/2021 09:22;206;;19/07/2021 19:29;AB;464001
464001;19/07/2021;;19/07/2021 13:43;207;;19/07/2021 19:30;HO;464001
464001;19/07/2021;;19/07/2021 17:39;208;;19/07/2021 19:30;HO;464001
464001;19/07/2021;;19/07/2021 12:55;209;;19/07/2021 19:31;HO;464001
464001;19/07/2021;;18/07/2021 12:03;210;;19/07/2021 19:31;AB;464001
464001;19/07/2021;;19/07/2021 14:38;211;;19/07/2021 19:33;HO;464001
464001;19/07/2021;;19/07/2021 11:05;212;;19/07/2021 19:35;AB;464001
464001;19/07/2021;;19/07/2021 09:12;213;;19/07/2021 19:35;AB;464001
464001;19/07/2021;;19/07/2021 11:35;214;;19/07/2021 19:36;AB;464001
464001;19/07/2021;;19/07/2021 09:32;215;;19/07/2021 19:37;AB;464001
464001;19/07/2021;;19/07/2021 08:45;216;;19/07/2021 19:42;AB;464001
464001;19/07/2021;;19/07/2021 08:42;217;;19/07/2021 19:42;AB;464001
464001;19/07/2021;;19/07/2021 11:34;218;;19/07/2021 19:42;AB;464001
464001;19/07/2021;;19/07/2021 12:38;219;;19/07/2021 19:44;AB;464001
464001;19/07/2021;;19/07/2021 10:50;220;;19/07/2021 19:45;AB;464001
464001;19/07/2021;;19/07/2021 09:15;221;;19/07/2021 19:47;HO;464001
464001;19/07/2021;;19/07/2021 11:14;222;;19/07/2021 19:52;HO;464001
464001;19/07/2021;;19/07/2021 10:36;223;;19/07/2021 19:54;HO;464001
464001;19/07/2021;;19/07/2021 10:56;224;;19/07/2021 19:56;HO;464001
464001;19/07/2021;;19/07/2021 08:29;225;;19/07/2021 20:03;AB;464001
464001;19/07/2021;;19/07/2021 08:40;226;;19/07/2021 20:09;HO;464001
464001;19/07/2021;;19/07/2021 10:50;227;;19/07/2021 20:10;HO;464001
464001;19/07/2021;;19/07/2021 10:27;228;;19/07/2021 20:15;AB;464001
464001;19/07/2021;;19/07/2021 11:18;229;;19/07/2021 20:22;AB;464001
464001;19/07/2021;;19/07/2021 11:45;230;;19/07/2021 20:25;AB;464001
464001;19/07/2021;;19/07/2021 17:32;231;;19/07/2021 20:27;AB;464001
464001;19/07/2021;;19/07/2021 10:27;232;;19/07/2021 20:28;HO;464001
464001;19/07/2021;;19/07/2021 13:46;233;;19/07/2021 20:34;HO;464001
464001;19/07/2021;;19/07/2021 14:37;234;;19/07/2021 20:38;HO;464001
464001;19/07/2021;;19/07/2021 16:19;235;;19/07/2021 20:48;HO;464001
464001;19/07/2021;;19/07/2021 08:17;236;;19/07/2021 20:50;AB;464001
464001;19/07/2021;;19/07/2021 16:14;237;;19/07/2021 20:54;AB;464001
464001;19/07/2021;;19/07/2021 09:23;238;;19/07/2021 21:01;AB;464001
464001;19/07/2021;;19/07/2021 09:47;239;;19/07/2021 21:04;HO;464001
464001;19/07/2021;;19/07/2021 11:40;240;;19/07/2021 21:08;HO;464001
464001;19/07/2021;;19/07/2021 11:48;241;;19/07/2021 21:15;HO;464001
464001;19/07/2021;;19/07/2021 12:43;242;;19/07/2021 21:18;AB;464001
464001;19/07/2021;;19/07/2021 12:17;243;;19/07/2021 21:27;HO;464001
464001;19/07/2021;;19/07/2021 11:17;244;;19/07/2021 21:33;AB;464001
464001;19/07/2021;;17/07/2021 07:21;245;;19/07/2021 22:26;HO;464001
464001;19/07/2021;;19/07/2021 20:27;246;;19/07/2021 23:30;HO;464001
464001;19/07/2021;;19/07/2021 19:09;247;;19/07/2021 23:37;HO;464001
