CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2021;ENTREES;2;0;0
464003;19/07/2021;SORTIES;2;0;0
464003;19/07/2021;ENTREES;3;0;0
464003;19/07/2021;SORTIES;3;0;0
464003;19/07/2021;ENTREES;4;0;0
464003;19/07/2021;SORTIES;4;1;0
464003;19/07/2021;ENTREES;5;0;1
464003;19/07/2021;SORTIES;5;0;0
464003;19/07/2021;ENTREES;6;2;3
464003;19/07/2021;SORTIES;6;1;0
464003;19/07/2021;ENTREES;7;3;16
464003;19/07/2021;SORTIES;7;0;0
464003;19/07/2021;ENTREES;8;20;18
464003;19/07/2021;SORTIES;8;7;0
464003;19/07/2021;ENTREES;9;2;1
464003;19/07/2021;SORTIES;9;1;2
464003;19/07/2021;ENTREES;10;7;2
464003;19/07/2021;SORTIES;10;0;1
464003;19/07/2021;ENTREES;11;10;3
464003;19/07/2021;SORTIES;11;2;2
464003;19/07/2021;ENTREES;12;3;1
464003;19/07/2021;SORTIES;12;3;2
464003;19/07/2021;ENTREES;13;4;4
464003;19/07/2021;SORTIES;13;2;1
464003;19/07/2021;ENTREES;14;7;4
464003;19/07/2021;SORTIES;14;2;2
464003;19/07/2021;ENTREES;15;5;1
464003;19/07/2021;SORTIES;15;9;3
464003;19/07/2021;ENTREES;16;3;2
464003;19/07/2021;SORTIES;16;5;7
464003;19/07/2021;ENTREES;17;1;0
464003;19/07/2021;SORTIES;17;15;12
464003;19/07/2021;ENTREES;18;4;2
464003;19/07/2021;SORTIES;18;6;18
464003;19/07/2021;ENTREES;19;3;1
464003;19/07/2021;SORTIES;19;6;5
464003;19/07/2021;ENTREES;20;1;1
464003;19/07/2021;SORTIES;20;1;6
464003;19/07/2021;ENTREES;21;0;0
464003;19/07/2021;SORTIES;21;3;0
464003;19/07/2021;ENTREES;22;0;0
464003;19/07/2021;SORTIES;22;1;0
464003;19/07/2021;ENTREES;23;0;0
464003;19/07/2021;SORTIES;23;6;0
464003;20/07/2021;ENTREES;0;0;0
464003;20/07/2021;SORTIES;0;0;0
464003;20/07/2021;ENTREES;1;0;0
464003;20/07/2021;SORTIES;1;0;0
