CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/07/2021;92;2;0;0
464004;19/07/2021;92;3;0;0
464004;19/07/2021;92;4;0;0
464004;19/07/2021;92;5;0;0
464004;19/07/2021;92;6;0;0
464004;19/07/2021;92;7;1;4
464004;19/07/2021;92;8;4;8
464004;19/07/2021;92;9;6;10
464004;19/07/2021;92;10;7;9
464004;19/07/2021;92;11;8;9
464004;19/07/2021;92;12;8;10
464004;19/07/2021;92;13;9;9
464004;19/07/2021;92;14;10;7
464004;19/07/2021;92;15;8;7
464004;19/07/2021;92;16;8;7
464004;19/07/2021;92;17;6;5
464004;19/07/2021;92;18;4;2
464004;19/07/2021;92;19;3;0
464004;19/07/2021;92;20;1;0
464004;19/07/2021;92;21;0;0
464004;19/07/2021;92;22;0;0
464004;19/07/2021;92;23;0;0
464004;20/07/2021;92;0;0;0
464004;20/07/2021;92;1;0;0
