CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/07/2021;;19/07/2021 06:39;0;;19/07/2021 06:40;HO;464011
464011;19/07/2021;;18/07/2021 20:11;1;;19/07/2021 07:12;AB;464011
464011;19/07/2021;;19/07/2021 08:10;2;;19/07/2021 08:11;HO;464011
464011;19/07/2021;;18/07/2021 21:12;3;;19/07/2021 08:21;AB;464011
464011;19/07/2021;;18/07/2021 20:42;4;;19/07/2021 09:42;HO;464011
464011;19/07/2021;;19/07/2021 10:45;5;;19/07/2021 10:46;HO;464011
464011;19/07/2021;;19/07/2021 08:59;6;;19/07/2021 11:06;AB;464011
464011;19/07/2021;;19/07/2021 08:37;7;;19/07/2021 11:22;AB;464011
464011;19/07/2021;;19/07/2021 11:06;8;;19/07/2021 11:46;HO;464011
464011;19/07/2021;;19/07/2021 12:00;9;;19/07/2021 12:00;HO;464011
464011;19/07/2021;;19/07/2021 10:56;10;;19/07/2021 12:13;AB;464011
464011;19/07/2021;;19/07/2021 10:41;11;;19/07/2021 12:33;HO;464011
464011;19/07/2021;;19/07/2021 10:03;12;;19/07/2021 12:52;AB;464011
464011;19/07/2021;;19/07/2021 09:36;13;;19/07/2021 13:01;AB;464011
464011;19/07/2021;;19/07/2021 08:22;14;;19/07/2021 13:01;AB;464011
464011;19/07/2021;;19/07/2021 13:08;15;;19/07/2021 13:09;HO;464011
464011;19/07/2021;;19/07/2021 07:06;16;;19/07/2021 13:13;AB;464011
464011;19/07/2021;;18/07/2021 16:43;17;;19/07/2021 13:20;AB;464011
464011;19/07/2021;;19/07/2021 07:03;18;;19/07/2021 13:30;AB;464011
464011;19/07/2021;;19/07/2021 13:40;19;;19/07/2021 13:45;HO;464011
464011;19/07/2021;;19/07/2021 06:43;20;;19/07/2021 13:55;HO;464011
464011;19/07/2021;;19/07/2021 12:45;21;;19/07/2021 13:57;AB;464011
464011;19/07/2021;;19/07/2021 03:38;22;;19/07/2021 14:08;HO;464011
464011;19/07/2021;;19/07/2021 05:45;23;;19/07/2021 14:21;AB;464011
464011;19/07/2021;;19/07/2021 07:26;24;;19/07/2021 14:33;AB;464011
464011;19/07/2021;;19/07/2021 13:30;25;;19/07/2021 14:34;HO;464011
464011;19/07/2021;;19/07/2021 07:22;26;;19/07/2021 14:48;AB;464011
464011;19/07/2021;;19/07/2021 06:44;27;;19/07/2021 14:49;AB;464011
464011;19/07/2021;;19/07/2021 10:24;28;;19/07/2021 14:52;AB;464011
464011;19/07/2021;;19/07/2021 12:59;29;;19/07/2021 14:54;HO;464011
464011;19/07/2021;;19/07/2021 06:26;30;;19/07/2021 14:54;AB;464011
464011;19/07/2021;;19/07/2021 06:47;31;;19/07/2021 14:55;AB;464011
464011;19/07/2021;;19/07/2021 06:47;32;;19/07/2021 15:04;HO;464011
464011;19/07/2021;;19/07/2021 06:49;33;;19/07/2021 15:23;AB;464011
464011;19/07/2021;;19/07/2021 07:06;34;;19/07/2021 15:23;AB;464011
464011;19/07/2021;;19/07/2021 07:35;35;;19/07/2021 15:41;AB;464011
464011;19/07/2021;;19/07/2021 15:04;36;;19/07/2021 15:44;HO;464011
464011;19/07/2021;;19/07/2021 06:59;37;;19/07/2021 15:52;AB;464011
464011;19/07/2021;;19/07/2021 07:19;38;;19/07/2021 15:53;AB;464011
464011;19/07/2021;;19/07/2021 14:53;39;;19/07/2021 16:01;AB;464011
464011;19/07/2021;;19/07/2021 03:40;40;;19/07/2021 16:02;HO;464011
464011;19/07/2021;;19/07/2021 07:01;41;;19/07/2021 16:03;AB;464011
464011;19/07/2021;;19/07/2021 07:45;42;;19/07/2021 16:05;AB;464011
464011;19/07/2021;;19/07/2021 06:40;43;;19/07/2021 16:12;AB;464011
464011;19/07/2021;;19/07/2021 06:57;44;;19/07/2021 16:13;AB;464011
464011;19/07/2021;;19/07/2021 06:47;45;;19/07/2021 16:25;AB;464011
464011;19/07/2021;;19/07/2021 08:43;46;;19/07/2021 16:26;AB;464011
464011;19/07/2021;;19/07/2021 08:32;47;;19/07/2021 16:44;HO;464011
464011;19/07/2021;;19/07/2021 10:45;48;;19/07/2021 16:46;HO;464011
464011;19/07/2021;;19/07/2021 08:00;49;;19/07/2021 16:55;AB;464011
464011;19/07/2021;;19/07/2021 12:49;50;;19/07/2021 16:56;HO;464011
464011;19/07/2021;;19/07/2021 12:17;51;;19/07/2021 16:56;HO;464011
464011;19/07/2021;;19/07/2021 14:45;52;;19/07/2021 16:57;HO;464011
464011;19/07/2021;;19/07/2021 11:02;53;;19/07/2021 16:59;HO;464011
464011;19/07/2021;;09/06/2021 17:39;54;;19/07/2021 17:01;AB;464011
464011;19/07/2021;;19/07/2021 17:05;55;;19/07/2021 17:07;HO;464011
464011;19/07/2021;;19/07/2021 13:30;56;;19/07/2021 17:13;AB;464011
464011;19/07/2021;;19/07/2021 08:35;57;;19/07/2021 17:22;AB;464011
464011;19/07/2021;;19/07/2021 07:34;58;;19/07/2021 17:24;HO;464011
464011;19/07/2021;;19/07/2021 14:44;59;;19/07/2021 17:27;AB;464011
464011;19/07/2021;;19/07/2021 07:59;60;;19/07/2021 17:45;AB;464011
464011;19/07/2021;;19/07/2021 15:33;61;;19/07/2021 17:48;HO;464011
464011;19/07/2021;;19/07/2021 09:14;62;;19/07/2021 18:03;AB;464011
464011;19/07/2021;;19/07/2021 14:53;63;;19/07/2021 18:10;HO;464011
464011;19/07/2021;;19/07/2021 08:30;64;;19/07/2021 18:13;AB;464011
464011;19/07/2021;;19/07/2021 07:38;65;;19/07/2021 18:17;HO;464011
464011;19/07/2021;;19/07/2021 15:30;66;;19/07/2021 18:26;HO;464011
464011;19/07/2021;;19/07/2021 15:30;67;;19/07/2021 18:26;HO;464011
464011;19/07/2021;;19/07/2021 08:22;68;;19/07/2021 18:40;AB;464011
464011;19/07/2021;;19/07/2021 08:45;69;;19/07/2021 18:45;AB;464011
464011;19/07/2021;;19/07/2021 07:50;70;;19/07/2021 18:52;AB;464011
464011;19/07/2021;;19/07/2021 08:31;71;;19/07/2021 18:56;AB;464011
464011;19/07/2021;;19/07/2021 09:36;72;;19/07/2021 18:59;AB;464011
464011;19/07/2021;;19/07/2021 09:07;73;;19/07/2021 19:03;AB;464011
464011;19/07/2021;;19/07/2021 12:22;74;;19/07/2021 19:15;AB;464011
464011;19/07/2021;;19/07/2021 19:16;75;;19/07/2021 19:16;HO;464011
464011;19/07/2021;;19/07/2021 08:38;76;;19/07/2021 19:23;AB;464011
464011;19/07/2021;;19/07/2021 18:04;77;;19/07/2021 19:24;HO;464011
464011;19/07/2021;;19/07/2021 11:29;78;;19/07/2021 19:51;AB;464011
464011;19/07/2021;;19/07/2021 18:30;79;;19/07/2021 20:16;AB;464011
464011;19/07/2021;;19/07/2021 12:38;80;;19/07/2021 20:22;AB;464011
464011;19/07/2021;;19/07/2021 16:22;81;;19/07/2021 20:54;AB;464011
464011;19/07/2021;;19/07/2021 12:07;82;;19/07/2021 21:08;AB;464011
464011;19/07/2021;;19/07/2021 08:30;83;;19/07/2021 21:44;HO;464011
464011;19/07/2021;;19/07/2021 18:34;84;;19/07/2021 22:13;AB;464011
464011;19/07/2021;;19/07/2021 18:48;85;;19/07/2021 22:15;AB;464011
