CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/07/2021;ENTREES;2;0;0
464008;19/07/2021;SORTIES;2;0;0
464008;19/07/2021;ENTREES;3;0;0
464008;19/07/2021;SORTIES;3;0;0
464008;19/07/2021;ENTREES;4;0;1
464008;19/07/2021;SORTIES;4;0;0
464008;19/07/2021;ENTREES;5;0;1
464008;19/07/2021;SORTIES;5;0;0
464008;19/07/2021;ENTREES;6;0;2
464008;19/07/2021;SORTIES;6;1;0
464008;19/07/2021;ENTREES;7;3;2
464008;19/07/2021;SORTIES;7;0;1
464008;19/07/2021;ENTREES;8;1;2
464008;19/07/2021;SORTIES;8;0;0
464008;19/07/2021;ENTREES;9;9;10
464008;19/07/2021;SORTIES;9;1;0
464008;19/07/2021;ENTREES;10;14;2
464008;19/07/2021;SORTIES;10;1;11
464008;19/07/2021;ENTREES;11;10;0
464008;19/07/2021;SORTIES;11;1;0
464008;19/07/2021;ENTREES;12;6;4
464008;19/07/2021;SORTIES;12;0;2
464008;19/07/2021;ENTREES;13;8;1
464008;19/07/2021;SORTIES;13;2;1
464008;19/07/2021;ENTREES;14;5;3
464008;19/07/2021;SORTIES;14;3;2
464008;19/07/2021;ENTREES;15;4;0
464008;19/07/2021;SORTIES;15;7;0
464008;19/07/2021;ENTREES;16;0;1
464008;19/07/2021;SORTIES;16;7;3
464008;19/07/2021;ENTREES;17;2;0
464008;19/07/2021;SORTIES;17;19;2
464008;19/07/2021;ENTREES;18;1;1
464008;19/07/2021;SORTIES;18;9;6
464008;19/07/2021;ENTREES;19;0;8
464008;19/07/2021;SORTIES;19;4;3
464008;19/07/2021;ENTREES;20;1;2
464008;19/07/2021;SORTIES;20;4;8
464008;19/07/2021;ENTREES;21;1;2
464008;19/07/2021;SORTIES;21;0;5
464008;19/07/2021;ENTREES;22;0;0
464008;19/07/2021;SORTIES;22;1;0
464008;19/07/2021;ENTREES;23;0;0
464008;19/07/2021;SORTIES;23;1;0
464008;20/07/2021;ENTREES;0;0;0
464008;20/07/2021;SORTIES;0;0;0
464008;20/07/2021;ENTREES;1;0;0
464008;20/07/2021;SORTIES;1;0;0
