CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/04/2023;;13/04/2023 06:34;0;;13/04/2023 07:43;HO;464006
464006;13/04/2023;;13/04/2023 08:10;1;;13/04/2023 08:11;HO;464006
464006;13/04/2023;;13/04/2023 08:34;2;;13/04/2023 08:35;HO;464006
464006;13/04/2023;;13/04/2023 08:39;3;;13/04/2023 08:40;HO;464006
464006;13/04/2023;;13/04/2023 08:42;4;;13/04/2023 08:43;HO;464006
464006;13/04/2023;;13/04/2023 08:43;5;;13/04/2023 08:44;HO;464006
464006;13/04/2023;;13/04/2023 08:53;6;;13/04/2023 08:54;AB;464006
464006;13/04/2023;;13/04/2023 09:00;7;;13/04/2023 09:01;HO;464006
464006;13/04/2023;;13/04/2023 07:31;8;;13/04/2023 13:06;AB;464006
464006;13/04/2023;;13/04/2023 09:31;9;;13/04/2023 15:09;HO;464006
464006;13/04/2023;;13/04/2023 07:58;10;;13/04/2023 15:24;HO;464006
464006;13/04/2023;;13/04/2023 13:20;11;;13/04/2023 15:57;AB;464006
464006;13/04/2023;;13/04/2023 08:57;12;;13/04/2023 16:22;HO;464006
464006;13/04/2023;;13/04/2023 08:16;13;;13/04/2023 16:27;HO;464006
464006;13/04/2023;;13/04/2023 06:21;14;;13/04/2023 16:51;AB;464006
464006;13/04/2023;;13/04/2023 12:00;15;;13/04/2023 16:52;AB;464006
464006;13/04/2023;;13/04/2023 06:44;16;;13/04/2023 16:52;AB;464006
464006;13/04/2023;;13/04/2023 14:42;17;;13/04/2023 17:15;HO;464006
464006;13/04/2023;;13/04/2023 12:23;18;;13/04/2023 17:31;AB;464006
464006;13/04/2023;;13/04/2023 13:38;19;;13/04/2023 17:32;HO;464006
464006;13/04/2023;;13/04/2023 07:40;20;;13/04/2023 17:48;AB;464006
464006;13/04/2023;;13/04/2023 08:20;21;;13/04/2023 17:55;AB;464006
464006;13/04/2023;;13/04/2023 10:55;22;;13/04/2023 18:05;HO;464006
464006;13/04/2023;;13/04/2023 10:50;23;;13/04/2023 18:15;HO;464006
464006;13/04/2023;;13/04/2023 08:53;24;;13/04/2023 18:34;AB;464006
464006;13/04/2023;;13/04/2023 13:47;25;;13/04/2023 18:56;HO;464006
