CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2023;454;2;1;0
464001;13/04/2023;454;3;1;0
464001;13/04/2023;454;4;1;0
464001;13/04/2023;454;5;4;8
464001;13/04/2023;454;6;20;16
464001;13/04/2023;454;7;42;42
464001;13/04/2023;454;8;76;65
464001;13/04/2023;454;9;115;99
464001;13/04/2023;454;10;136;109
464001;13/04/2023;454;11;136;115
464001;13/04/2023;454;12;146;124
464001;13/04/2023;454;13;155;112
464001;13/04/2023;454;14;147;107
464001;13/04/2023;454;15;151;100
464001;13/04/2023;454;16;131;90
464001;13/04/2023;454;17;124;89
464001;13/04/2023;454;18;99;76
464001;13/04/2023;454;19;67;46
464001;13/04/2023;454;20;56;31
464001;13/04/2023;454;21;51;24
464001;13/04/2023;454;22;41;24
464001;13/04/2023;454;23;37;25
464001;14/04/2023;454;0;1;0
464001;14/04/2023;454;1;1;0
