CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/04/2023;ENTREES;2;0;0
464009;13/04/2023;SORTIES;2;0;0
464009;13/04/2023;ENTREES;3;0;0
464009;13/04/2023;SORTIES;3;0;0
464009;13/04/2023;ENTREES;4;0;0
464009;13/04/2023;SORTIES;4;0;0
464009;13/04/2023;ENTREES;5;0;0
464009;13/04/2023;SORTIES;5;0;1
464009;13/04/2023;ENTREES;6;0;13
464009;13/04/2023;SORTIES;6;0;1
464009;13/04/2023;ENTREES;7;12;34
464009;13/04/2023;SORTIES;7;1;1
464009;13/04/2023;ENTREES;8;24;34
464009;13/04/2023;SORTIES;8;0;1
464009;13/04/2023;ENTREES;9;13;6
464009;13/04/2023;SORTIES;9;1;2
464009;13/04/2023;ENTREES;10;10;3
464009;13/04/2023;SORTIES;10;8;1
464009;13/04/2023;ENTREES;11;9;7
464009;13/04/2023;SORTIES;11;7;2
464009;13/04/2023;ENTREES;12;9;1
464009;13/04/2023;SORTIES;12;6;4
464009;13/04/2023;ENTREES;13;12;2
464009;13/04/2023;SORTIES;13;3;3
464009;13/04/2023;ENTREES;14;6;1
464009;13/04/2023;SORTIES;14;9;2
464009;13/04/2023;ENTREES;15;3;1
464009;13/04/2023;SORTIES;15;7;3
464009;13/04/2023;ENTREES;16;4;0
464009;13/04/2023;SORTIES;16;12;7
464009;13/04/2023;ENTREES;17;3;2
464009;13/04/2023;SORTIES;17;16;21
464009;13/04/2023;ENTREES;18;2;1
464009;13/04/2023;SORTIES;18;15;28
464009;13/04/2023;ENTREES;19;1;2
464009;13/04/2023;SORTIES;19;13;26
464009;13/04/2023;ENTREES;20;0;0
464009;13/04/2023;SORTIES;20;4;5
464009;13/04/2023;ENTREES;21;0;1
464009;13/04/2023;SORTIES;21;3;0
464009;13/04/2023;ENTREES;22;0;1
464009;13/04/2023;SORTIES;22;2;2
464009;13/04/2023;ENTREES;23;0;0
464009;13/04/2023;SORTIES;23;2;1
464009;14/04/2023;ENTREES;0;0;0
464009;14/04/2023;SORTIES;0;0;1
464009;14/04/2023;ENTREES;1;0;0
464009;14/04/2023;SORTIES;1;0;0
