CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2023;ENTREES;2;0;0
464003;13/04/2023;SORTIES;2;0;0
464003;13/04/2023;ENTREES;3;0;0
464003;13/04/2023;SORTIES;3;0;0
464003;13/04/2023;ENTREES;4;0;0
464003;13/04/2023;SORTIES;4;0;0
464003;13/04/2023;ENTREES;5;0;2
464003;13/04/2023;SORTIES;5;0;0
464003;13/04/2023;ENTREES;6;3;9
464003;13/04/2023;SORTIES;6;0;1
464003;13/04/2023;ENTREES;7;7;43
464003;13/04/2023;SORTIES;7;0;1
464003;13/04/2023;ENTREES;8;24;45
464003;13/04/2023;SORTIES;8;3;1
464003;13/04/2023;ENTREES;9;24;28
464003;13/04/2023;SORTIES;9;3;2
464003;13/04/2023;ENTREES;10;13;4
464003;13/04/2023;SORTIES;10;3;2
464003;13/04/2023;ENTREES;11;17;7
464003;13/04/2023;SORTIES;11;2;3
464003;13/04/2023;ENTREES;12;5;5
464003;13/04/2023;SORTIES;12;6;13
464003;13/04/2023;ENTREES;13;15;11
464003;13/04/2023;SORTIES;13;5;2
464003;13/04/2023;ENTREES;14;7;5
464003;13/04/2023;SORTIES;14;8;5
464003;13/04/2023;ENTREES;15;1;1
464003;13/04/2023;SORTIES;15;9;2
464003;13/04/2023;ENTREES;16;2;2
464003;13/04/2023;SORTIES;16;19;15
464003;13/04/2023;ENTREES;17;0;6
464003;13/04/2023;SORTIES;17;23;46
464003;13/04/2023;ENTREES;18;0;1
464003;13/04/2023;SORTIES;18;20;49
464003;13/04/2023;ENTREES;19;0;2
464003;13/04/2023;SORTIES;19;11;19
464003;13/04/2023;ENTREES;20;0;0
464003;13/04/2023;SORTIES;20;5;6
464003;13/04/2023;ENTREES;21;0;0
464003;13/04/2023;SORTIES;21;1;4
464003;13/04/2023;ENTREES;22;0;0
464003;13/04/2023;SORTIES;22;2;1
464003;13/04/2023;ENTREES;23;0;0
464003;13/04/2023;SORTIES;23;1;0
464003;14/04/2023;ENTREES;0;0;0
464003;14/04/2023;SORTIES;0;0;0
464003;14/04/2023;ENTREES;1;0;0
464003;14/04/2023;SORTIES;1;0;0
