CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2023;460;2;0;0
464010;13/04/2023;460;3;0;0
464010;13/04/2023;460;4;0;0
464010;13/04/2023;460;5;0;0
464010;13/04/2023;460;6;2;4
464010;13/04/2023;460;7;16;17
464010;13/04/2023;460;8;32;34
464010;13/04/2023;460;9;52;41
464010;13/04/2023;460;10;70;50
464010;13/04/2023;460;11;94;40
464010;13/04/2023;460;12;98;35
464010;13/04/2023;460;13;98;35
464010;13/04/2023;460;14;102;37
464010;13/04/2023;460;15;96;33
464010;13/04/2023;460;16;92;29
464010;13/04/2023;460;17;57;23
464010;13/04/2023;460;18;32;12
464010;13/04/2023;460;19;17;0
464010;13/04/2023;460;20;13;0
464010;13/04/2023;460;21;8;0
464010;13/04/2023;460;22;7;0
464010;13/04/2023;460;23;5;0
464010;14/04/2023;460;0;0;0
464010;14/04/2023;460;1;0;0
