CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2023;680;2;0;0
464007;13/04/2023;680;3;0;0
464007;13/04/2023;680;4;0;0
464007;13/04/2023;680;5;0;2
464007;13/04/2023;680;6;0;13
464007;13/04/2023;680;7;0;45
464007;13/04/2023;680;8;0;88
464007;13/04/2023;680;9;0;104
464007;13/04/2023;680;10;8;116
464007;13/04/2023;680;11;12;127
464007;13/04/2023;680;12;15;124
464007;13/04/2023;680;13;22;127
464007;13/04/2023;680;14;25;124
464007;13/04/2023;680;15;25;119
464007;13/04/2023;680;16;13;110
464007;13/04/2023;680;17;0;78
464007;13/04/2023;680;18;0;44
464007;13/04/2023;680;19;0;18
464007;13/04/2023;680;20;25;2
464007;13/04/2023;680;21;74;0
464007;13/04/2023;680;22;60;1
464007;13/04/2023;680;23;4;0
464007;14/04/2023;680;0;0;0
464007;14/04/2023;680;1;0;0
