CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/04/2023;92;2;0;0
464004;13/04/2023;92;3;0;0
464004;13/04/2023;92;4;0;0
464004;13/04/2023;92;5;0;0
464004;13/04/2023;92;6;0;1
464004;13/04/2023;92;7;1;3
464004;13/04/2023;92;8;9;10
464004;13/04/2023;92;9;24;18
464004;13/04/2023;92;10;35;19
464004;13/04/2023;92;11;41;19
464004;13/04/2023;92;12;34;17
464004;13/04/2023;92;13;35;18
464004;13/04/2023;92;14;35;18
464004;13/04/2023;92;15;32;17
464004;13/04/2023;92;16;26;15
464004;13/04/2023;92;17;17;9
464004;13/04/2023;92;18;8;4
464004;13/04/2023;92;19;5;2
464004;13/04/2023;92;20;3;1
464004;13/04/2023;92;21;3;0
464004;13/04/2023;92;22;3;0
464004;13/04/2023;92;23;3;0
464004;14/04/2023;92;0;0;0
464004;14/04/2023;92;1;0;0
