CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/04/2023;130;2;0;0
464006;13/04/2023;130;3;0;0
464006;13/04/2023;130;4;0;0
464006;13/04/2023;130;5;1;0
464006;13/04/2023;130;6;2;2
464006;13/04/2023;130;7;2;4
464006;13/04/2023;130;8;4;6
464006;13/04/2023;130;9;5;6
464006;13/04/2023;130;10;7;6
464006;13/04/2023;130;11;7;6
464006;13/04/2023;130;12;7;8
464006;13/04/2023;130;13;9;8
464006;13/04/2023;130;14;10;8
464006;13/04/2023;130;15;8;7
464006;13/04/2023;130;16;6;4
464006;13/04/2023;130;17;4;1
464006;13/04/2023;130;18;1;0
464006;13/04/2023;130;19;1;0
464006;13/04/2023;130;20;1;0
464006;13/04/2023;130;21;1;0
464006;13/04/2023;130;22;1;0
464006;13/04/2023;130;23;1;0
464006;14/04/2023;130;0;0;0
464006;14/04/2023;130;1;0;0
