CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/04/2023;;11/04/2023 23:27;0;;13/04/2023 06:41;AB;464003
464003;13/04/2023;;12/04/2023 19:44;1;;13/04/2023 07:19;AB;464003
464003;13/04/2023;;13/04/2023 08:37;2;;13/04/2023 08:38;HO;464003
464003;13/04/2023;;11/04/2023 21:16;3;;13/04/2023 08:47;AB;464003
464003;13/04/2023;;13/04/2023 08:53;4;;13/04/2023 08:54;HO;464003
464003;13/04/2023;;13/04/2023 08:53;5;;13/04/2023 08:54;HO;464003
464003;13/04/2023;;11/04/2023 11:34;6;;13/04/2023 09:14;HO;464003
464003;13/04/2023;;13/04/2023 07:22;7;;13/04/2023 09:18;HO;464003
464003;13/04/2023;;11/04/2023 22:31;8;;13/04/2023 09:23;AB;464003
464003;13/04/2023;;10/04/2023 15:49;9;;13/04/2023 09:36;AB;464003
464003;13/04/2023;;13/04/2023 08:01;10;;13/04/2023 09:38;HO;464003
464003;13/04/2023;;13/04/2023 07:59;11;;13/04/2023 10:17;HO;464003
464003;13/04/2023;;12/04/2023 18:01;12;;13/04/2023 10:18;AB;464003
464003;13/04/2023;;12/04/2023 16:03;13;;13/04/2023 10:28;HO;464003
464003;13/04/2023;;12/04/2023 09:26;14;;13/04/2023 10:37;AB;464003
464003;13/04/2023;;13/04/2023 09:15;15;;13/04/2023 10:47;HO;464003
464003;13/04/2023;;13/04/2023 09:29;16;;13/04/2023 11:01;HO;464003
464003;13/04/2023;;13/04/2023 08:33;17;;13/04/2023 11:28;AB;464003
464003;13/04/2023;;13/04/2023 06:41;18;;13/04/2023 11:50;AB;464003
464003;13/04/2023;;13/04/2023 11:03;19;;13/04/2023 11:57;HO;464003
464003;13/04/2023;;13/04/2023 06:50;20;;13/04/2023 11:58;AB;464003
464003;13/04/2023;;13/04/2023 07:47;21;;13/04/2023 12:05;AB;464003
464003;13/04/2023;;13/04/2023 07:43;22;;13/04/2023 12:05;AB;464003
464003;13/04/2023;;13/04/2023 09:17;23;;13/04/2023 12:06;HO;464003
464003;13/04/2023;;13/04/2023 08:51;24;;13/04/2023 12:11;AB;464003
464003;13/04/2023;;13/04/2023 09:13;25;;13/04/2023 12:19;AB;464003
464003;13/04/2023;;13/04/2023 10:31;26;;13/04/2023 12:20;HO;464003
464003;13/04/2023;;13/04/2023 10:12;27;;13/04/2023 12:22;HO;464003
464003;13/04/2023;;13/04/2023 06:52;28;;13/04/2023 12:24;AB;464003
464003;13/04/2023;;13/04/2023 10:24;29;;13/04/2023 12:26;HO;464003
464003;13/04/2023;;13/04/2023 08:09;30;;13/04/2023 12:29;AB;464003
464003;13/04/2023;;13/04/2023 07:32;31;;13/04/2023 12:29;AB;464003
464003;13/04/2023;;13/04/2023 06:56;32;;13/04/2023 12:30;AB;464003
464003;13/04/2023;;13/04/2023 09:08;33;;13/04/2023 12:40;AB;464003
464003;13/04/2023;;13/04/2023 08:41;34;;13/04/2023 12:44;HO;464003
464003;13/04/2023;;13/04/2023 10:10;35;;13/04/2023 12:45;HO;464003
464003;13/04/2023;;13/04/2023 09:00;36;;13/04/2023 12:45;AB;464003
464003;13/04/2023;;13/04/2023 07:22;37;;13/04/2023 12:54;AB;464003
464003;13/04/2023;;13/04/2023 08:26;38;;13/04/2023 12:54;AB;464003
464003;13/04/2023;;13/04/2023 12:57;39;;13/04/2023 12:59;AB;464003
464003;13/04/2023;;13/04/2023 09:14;40;;13/04/2023 13:14;AB;464003
464003;13/04/2023;;13/04/2023 10:20;41;;13/04/2023 13:17;HO;464003
464003;13/04/2023;;13/04/2023 12:12;42;;13/04/2023 13:21;HO;464003
464003;13/04/2023;;13/04/2023 10:35;43;;13/04/2023 13:22;HO;464003
464003;13/04/2023;;13/04/2023 09:55;44;;13/04/2023 13:42;HO;464003
464003;13/04/2023;;13/04/2023 11:03;45;;13/04/2023 13:48;HO;464003
464003;13/04/2023;;13/04/2023 07:38;46;;13/04/2023 13:54;AB;464003
464003;13/04/2023;;13/04/2023 09:04;47;;13/04/2023 14:00;AB;464003
464003;13/04/2023;;13/04/2023 10:08;48;;13/04/2023 14:05;HO;464003
464003;13/04/2023;;13/04/2023 07:32;49;;13/04/2023 14:07;AB;464003
464003;13/04/2023;;13/04/2023 09:50;50;;13/04/2023 14:09;HO;464003
464003;13/04/2023;;13/04/2023 11:00;51;;13/04/2023 14:12;HO;464003
464003;13/04/2023;;13/04/2023 09:51;52;;13/04/2023 14:14;HO;464003
464003;13/04/2023;;13/04/2023 11:39;53;;13/04/2023 14:19;HO;464003
464003;13/04/2023;;13/04/2023 10:46;54;;13/04/2023 14:27;HO;464003
464003;13/04/2023;;13/04/2023 09:19;55;;13/04/2023 14:29;HO;464003
464003;13/04/2023;;13/04/2023 05:38;56;;13/04/2023 14:34;AB;464003
464003;13/04/2023;;13/04/2023 14:32;57;;13/04/2023 14:40;AB;464003
464003;13/04/2023;;13/04/2023 09:15;58;;13/04/2023 14:50;AB;464003
464003;13/04/2023;;13/04/2023 09:41;59;;13/04/2023 14:51;HO;464003
464003;13/04/2023;;13/04/2023 06:12;60;;13/04/2023 15:04;HO;464003
464003;13/04/2023;;13/04/2023 09:42;61;;13/04/2023 15:13;HO;464003
464003;13/04/2023;;13/04/2023 09:25;62;;13/04/2023 15:15;HO;464003
464003;13/04/2023;;13/04/2023 05:49;63;;13/04/2023 15:17;AB;464003
464003;13/04/2023;;13/04/2023 13:51;64;;13/04/2023 15:18;HO;464003
464003;13/04/2023;;13/04/2023 12:49;65;;13/04/2023 15:19;HO;464003
464003;13/04/2023;;13/04/2023 07:59;66;;13/04/2023 15:35;AB;464003
464003;13/04/2023;;13/04/2023 11:59;67;;13/04/2023 15:52;HO;464003
464003;13/04/2023;;13/04/2023 11:53;68;;13/04/2023 15:54;HO;464003
464003;13/04/2023;;13/04/2023 10:08;69;;13/04/2023 15:55;HO;464003
464003;13/04/2023;;13/04/2023 14:14;70;;13/04/2023 15:58;HO;464003
464003;13/04/2023;;13/04/2023 08:02;71;;13/04/2023 16:02;AB;464003
464003;13/04/2023;;13/04/2023 08:28;72;;13/04/2023 16:12;HO;464003
464003;13/04/2023;;13/04/2023 08:33;73;;13/04/2023 16:13;HO;464003
464003;13/04/2023;;13/04/2023 07:50;74;;13/04/2023 16:14;AB;464003
464003;13/04/2023;;13/04/2023 16:08;75;;13/04/2023 16:19;HO;464003
464003;13/04/2023;;13/04/2023 07:26;76;;13/04/2023 16:20;AB;464003
464003;13/04/2023;;13/04/2023 07:27;77;;13/04/2023 16:22;AB;464003
464003;13/04/2023;;13/04/2023 14:09;78;;13/04/2023 16:22;HO;464003
464003;13/04/2023;;13/04/2023 10:31;79;;13/04/2023 16:24;HO;464003
464003;13/04/2023;;13/04/2023 11:47;80;;13/04/2023 16:26;HO;464003
464003;13/04/2023;;13/04/2023 14:09;81;;13/04/2023 16:27;AB;464003
464003;13/04/2023;;13/04/2023 11:49;82;;13/04/2023 16:29;HO;464003
464003;13/04/2023;;13/04/2023 11:44;83;;13/04/2023 16:30;AB;464003
464003;13/04/2023;;13/04/2023 09:00;84;;13/04/2023 16:33;HO;464003
464003;13/04/2023;;13/04/2023 07:08;85;;13/04/2023 16:42;HO;464003
464003;13/04/2023;;13/04/2023 09:14;86;;13/04/2023 16:46;HO;464003
464003;13/04/2023;;13/04/2023 12:24;87;;13/04/2023 16:46;HO;464003
464003;13/04/2023;;13/04/2023 07:47;88;;13/04/2023 16:46;AB;464003
464003;13/04/2023;;13/04/2023 07:57;89;;13/04/2023 16:46;AB;464003
464003;13/04/2023;;13/04/2023 14:39;90;;13/04/2023 16:47;HO;464003
464003;13/04/2023;;13/04/2023 13:26;91;;13/04/2023 16:47;HO;464003
464003;13/04/2023;;13/04/2023 13:13;92;;13/04/2023 16:47;HO;464003
464003;13/04/2023;;13/04/2023 11:54;93;;13/04/2023 16:49;HO;464003
464003;13/04/2023;;13/04/2023 13:15;94;;13/04/2023 16:49;AB;464003
464003;13/04/2023;;13/04/2023 11:24;95;;13/04/2023 16:49;AB;464003
464003;13/04/2023;;13/04/2023 13:30;96;;13/04/2023 16:52;HO;464003
464003;13/04/2023;;13/04/2023 08:09;97;;13/04/2023 16:53;AB;464003
464003;13/04/2023;;13/04/2023 13:42;98;;13/04/2023 16:53;HO;464003
464003;13/04/2023;;13/04/2023 08:47;99;;13/04/2023 16:54;AB;464003
464003;13/04/2023;;13/04/2023 13:28;100;;13/04/2023 16:54;AB;464003
464003;13/04/2023;;13/04/2023 13:30;101;;13/04/2023 16:54;AB;464003
464003;13/04/2023;;13/04/2023 07:33;102;;13/04/2023 16:55;AB;464003
464003;13/04/2023;;13/04/2023 08:56;103;;13/04/2023 16:56;HO;464003
464003;13/04/2023;;13/04/2023 13:39;104;;13/04/2023 16:59;HO;464003
464003;13/04/2023;;13/04/2023 10:39;105;;13/04/2023 17:02;HO;464003
464003;13/04/2023;;13/04/2023 09:11;106;;13/04/2023 17:02;AB;464003
464003;13/04/2023;;13/04/2023 09:07;107;;13/04/2023 17:02;AB;464003
464003;13/04/2023;;13/04/2023 09:35;108;;13/04/2023 17:03;HO;464003
464003;13/04/2023;;13/04/2023 06:55;109;;13/04/2023 17:04;AB;464003
464003;13/04/2023;;13/04/2023 06:42;110;;13/04/2023 17:05;AB;464003
464003;13/04/2023;;13/04/2023 11:40;111;;13/04/2023 17:07;HO;464003
464003;13/04/2023;;13/04/2023 06:50;112;;13/04/2023 17:07;HO;464003
464003;13/04/2023;;13/04/2023 08:39;113;;13/04/2023 17:08;HO;464003
464003;13/04/2023;;13/04/2023 07:30;114;;13/04/2023 17:10;AB;464003
464003;13/04/2023;;13/04/2023 17:09;115;;13/04/2023 17:10;AB;464003
464003;13/04/2023;;13/04/2023 13:46;116;;13/04/2023 17:11;HO;464003
464003;13/04/2023;;13/04/2023 10:30;117;;13/04/2023 17:11;AB;464003
464003;13/04/2023;;13/04/2023 07:51;118;;13/04/2023 17:12;AB;464003
464003;13/04/2023;;13/04/2023 12:16;119;;13/04/2023 17:12;AB;464003
464003;13/04/2023;;13/04/2023 07:14;120;;13/04/2023 17:12;AB;464003
464003;13/04/2023;;13/04/2023 08:19;121;;13/04/2023 17:12;HO;464003
464003;13/04/2023;;13/04/2023 08:53;122;;13/04/2023 17:12;HO;464003
464003;13/04/2023;;13/04/2023 12:18;123;;13/04/2023 17:13;AB;464003
464003;13/04/2023;;13/04/2023 11:55;124;;13/04/2023 17:13;AB;464003
464003;13/04/2023;;13/04/2023 11:11;125;;13/04/2023 17:14;HO;464003
464003;13/04/2023;;13/04/2023 08:17;126;;13/04/2023 17:15;AB;464003
464003;13/04/2023;;13/04/2023 06:54;127;;13/04/2023 17:15;AB;464003
464003;13/04/2023;;13/04/2023 08:42;128;;13/04/2023 17:16;AB;464003
464003;13/04/2023;;13/04/2023 17:01;129;;13/04/2023 17:18;AB;464003
464003;13/04/2023;;13/04/2023 11:42;130;;13/04/2023 17:19;HO;464003
464003;13/04/2023;;13/04/2023 07:39;131;;13/04/2023 17:19;AB;464003
464003;13/04/2023;;13/04/2023 07:22;132;;13/04/2023 17:19;AB;464003
464003;13/04/2023;;13/04/2023 07:18;133;;13/04/2023 17:20;AB;464003
464003;13/04/2023;;13/04/2023 13:30;134;;13/04/2023 17:21;HO;464003
464003;13/04/2023;;13/04/2023 08:27;135;;13/04/2023 17:23;AB;464003
464003;13/04/2023;;13/04/2023 08:41;136;;13/04/2023 17:23;AB;464003
464003;13/04/2023;;13/04/2023 08:31;137;;13/04/2023 17:24;HO;464003
464003;13/04/2023;;13/04/2023 10:14;138;;13/04/2023 17:25;AB;464003
464003;13/04/2023;;13/04/2023 09:05;139;;13/04/2023 17:29;HO;464003
464003;13/04/2023;;13/04/2023 13:51;140;;13/04/2023 17:31;AB;464003
464003;13/04/2023;;13/04/2023 08:39;141;;13/04/2023 17:31;AB;464003
464003;13/04/2023;;13/04/2023 07:33;142;;13/04/2023 17:32;AB;464003
464003;13/04/2023;;13/04/2023 08:11;143;;13/04/2023 17:32;HO;464003
464003;13/04/2023;;13/04/2023 11:20;144;;13/04/2023 17:33;HO;464003
464003;13/04/2023;;13/04/2023 07:10;145;;13/04/2023 17:34;AB;464003
464003;13/04/2023;;13/04/2023 09:11;146;;13/04/2023 17:34;AB;464003
464003;13/04/2023;;13/04/2023 07:34;147;;13/04/2023 17:35;AB;464003
464003;13/04/2023;;13/04/2023 13:10;148;;13/04/2023 17:38;AB;464003
464003;13/04/2023;;13/04/2023 09:06;149;;13/04/2023 17:38;HO;464003
464003;13/04/2023;;13/04/2023 13:20;150;;13/04/2023 17:39;AB;464003
464003;13/04/2023;;13/04/2023 07:57;151;;13/04/2023 17:39;AB;464003
464003;13/04/2023;;13/04/2023 12:59;152;;13/04/2023 17:39;AB;464003
464003;13/04/2023;;13/04/2023 08:52;153;;13/04/2023 17:39;AB;464003
464003;13/04/2023;;13/04/2023 07:53;154;;13/04/2023 17:40;HO;464003
464003;13/04/2023;;13/04/2023 09:50;155;;13/04/2023 17:40;HO;464003
464003;13/04/2023;;13/04/2023 08:12;156;;13/04/2023 17:40;AB;464003
464003;13/04/2023;;13/04/2023 07:39;157;;13/04/2023 17:40;AB;464003
464003;13/04/2023;;13/04/2023 06:28;158;;13/04/2023 17:42;AB;464003
464003;13/04/2023;;13/04/2023 07:36;159;;13/04/2023 17:42;HO;464003
464003;13/04/2023;;13/04/2023 08:39;160;;13/04/2023 17:43;AB;464003
464003;13/04/2023;;13/04/2023 08:17;161;;13/04/2023 17:45;HO;464003
464003;13/04/2023;;13/04/2023 08:41;162;;13/04/2023 17:46;AB;464003
464003;13/04/2023;;13/04/2023 14:14;163;;13/04/2023 17:48;AB;464003
464003;13/04/2023;;13/04/2023 08:01;164;;13/04/2023 17:48;AB;464003
464003;13/04/2023;;13/04/2023 08:25;165;;13/04/2023 17:48;AB;464003
464003;13/04/2023;;13/04/2023 13:41;166;;13/04/2023 17:49;HO;464003
464003;13/04/2023;;13/04/2023 13:52;167;;13/04/2023 17:50;HO;464003
464003;13/04/2023;;13/04/2023 08:35;168;;13/04/2023 17:51;AB;464003
464003;13/04/2023;;13/04/2023 08:40;169;;13/04/2023 17:52;AB;464003
464003;13/04/2023;;13/04/2023 08:47;170;;13/04/2023 17:52;HO;464003
464003;13/04/2023;;13/04/2023 08:35;171;;13/04/2023 17:54;AB;464003
464003;13/04/2023;;13/04/2023 07:47;172;;13/04/2023 17:56;AB;464003
464003;13/04/2023;;13/04/2023 08:56;173;;13/04/2023 17:59;AB;464003
464003;13/04/2023;;13/04/2023 11:22;174;;13/04/2023 18:00;HO;464003
464003;13/04/2023;;13/04/2023 09:06;175;;13/04/2023 18:00;AB;464003
464003;13/04/2023;;13/04/2023 08:33;176;;13/04/2023 18:00;AB;464003
464003;13/04/2023;;13/04/2023 07:24;177;;13/04/2023 18:00;AB;464003
464003;13/04/2023;;13/04/2023 15:14;178;;13/04/2023 18:00;AB;464003
464003;13/04/2023;;13/04/2023 09:39;179;;13/04/2023 18:01;AB;464003
464003;13/04/2023;;13/04/2023 09:19;180;;13/04/2023 18:02;HO;464003
464003;13/04/2023;;13/04/2023 13:45;181;;13/04/2023 18:03;HO;464003
464003;13/04/2023;;13/04/2023 09:18;182;;13/04/2023 18:03;AB;464003
464003;13/04/2023;;13/04/2023 06:59;183;;13/04/2023 18:04;HO;464003
464003;13/04/2023;;13/04/2023 07:58;184;;13/04/2023 18:05;AB;464003
464003;13/04/2023;;13/04/2023 12:59;185;;13/04/2023 18:05;AB;464003
464003;13/04/2023;;13/04/2023 07:48;186;;13/04/2023 18:05;AB;464003
464003;13/04/2023;;13/04/2023 08:24;187;;13/04/2023 18:05;AB;464003
464003;13/04/2023;;13/04/2023 08:19;188;;13/04/2023 18:06;AB;464003
464003;13/04/2023;;13/04/2023 09:26;189;;13/04/2023 18:07;AB;464003
464003;13/04/2023;;13/04/2023 09:06;190;;13/04/2023 18:08;AB;464003
464003;13/04/2023;;13/04/2023 09:11;191;;13/04/2023 18:08;HO;464003
464003;13/04/2023;;13/04/2023 08:30;192;;13/04/2023 18:08;AB;464003
464003;13/04/2023;;13/04/2023 07:23;193;;13/04/2023 18:09;AB;464003
464003;13/04/2023;;13/04/2023 08:32;194;;13/04/2023 18:09;AB;464003
464003;13/04/2023;;13/04/2023 07:38;195;;13/04/2023 18:11;AB;464003
464003;13/04/2023;;13/04/2023 07:49;196;;13/04/2023 18:11;AB;464003
464003;13/04/2023;;13/04/2023 14:54;197;;13/04/2023 18:12;AB;464003
464003;13/04/2023;;13/04/2023 08:31;198;;13/04/2023 18:13;AB;464003
464003;13/04/2023;;13/04/2023 07:55;199;;13/04/2023 18:13;HO;464003
464003;13/04/2023;;13/04/2023 09:03;200;;13/04/2023 18:13;AB;464003
464003;13/04/2023;;13/04/2023 11:46;201;;13/04/2023 18:14;HO;464003
464003;13/04/2023;;13/04/2023 07:58;202;;13/04/2023 18:19;AB;464003
464003;13/04/2023;;13/04/2023 11:12;203;;13/04/2023 18:19;AB;464003
464003;13/04/2023;;13/04/2023 07:25;204;;13/04/2023 18:20;AB;464003
464003;13/04/2023;;13/04/2023 07:57;205;;13/04/2023 18:20;AB;464003
464003;13/04/2023;;13/04/2023 08:55;206;;13/04/2023 18:20;HO;464003
464003;13/04/2023;;13/04/2023 08:44;207;;13/04/2023 18:22;HO;464003
464003;13/04/2023;;13/04/2023 08:55;208;;13/04/2023 18:22;AB;464003
464003;13/04/2023;;13/04/2023 07:40;209;;13/04/2023 18:23;AB;464003
464003;13/04/2023;;13/04/2023 08:13;210;;13/04/2023 18:23;AB;464003
464003;13/04/2023;;13/04/2023 07:58;211;;13/04/2023 18:24;AB;464003
464003;13/04/2023;;13/04/2023 13:14;212;;13/04/2023 18:24;AB;464003
464003;13/04/2023;;13/04/2023 13:51;213;;13/04/2023 18:25;AB;464003
464003;13/04/2023;;13/04/2023 08:49;214;;13/04/2023 18:27;HO;464003
464003;13/04/2023;;13/04/2023 09:07;215;;13/04/2023 18:29;HO;464003
464003;13/04/2023;;13/04/2023 09:24;216;;13/04/2023 18:31;HO;464003
464003;13/04/2023;;13/04/2023 09:13;217;;13/04/2023 18:32;AB;464003
464003;13/04/2023;;13/04/2023 08:33;218;;13/04/2023 18:32;HO;464003
464003;13/04/2023;;13/04/2023 14:24;219;;13/04/2023 18:34;AB;464003
464003;13/04/2023;;13/04/2023 13:12;220;;13/04/2023 18:34;HO;464003
464003;13/04/2023;;13/04/2023 08:47;221;;13/04/2023 18:34;AB;464003
464003;13/04/2023;;13/04/2023 18:29;222;;13/04/2023 18:35;AB;464003
464003;13/04/2023;;13/04/2023 09:03;223;;13/04/2023 18:37;HO;464003
464003;13/04/2023;;13/04/2023 08:35;224;;13/04/2023 18:38;AB;464003
464003;13/04/2023;;13/04/2023 13:55;225;;13/04/2023 18:38;HO;464003
464003;13/04/2023;;13/04/2023 09:21;226;;13/04/2023 18:40;AB;464003
464003;13/04/2023;;13/04/2023 08:18;227;;13/04/2023 18:44;AB;464003
464003;13/04/2023;;13/04/2023 08:44;228;;13/04/2023 18:49;AB;464003
464003;13/04/2023;;13/04/2023 09:18;229;;13/04/2023 18:49;AB;464003
464003;13/04/2023;;13/04/2023 07:34;230;;13/04/2023 18:50;AB;464003
464003;13/04/2023;;13/04/2023 08:09;231;;13/04/2023 18:50;HO;464003
464003;13/04/2023;;13/04/2023 09:15;232;;13/04/2023 18:51;HO;464003
464003;13/04/2023;;13/04/2023 08:55;233;;13/04/2023 18:51;AB;464003
464003;13/04/2023;;13/04/2023 09:09;234;;13/04/2023 18:51;AB;464003
464003;13/04/2023;;13/04/2023 09:02;235;;13/04/2023 18:51;AB;464003
464003;13/04/2023;;13/04/2023 11:38;236;;13/04/2023 18:52;AB;464003
464003;13/04/2023;;13/04/2023 09:26;237;;13/04/2023 18:52;AB;464003
464003;13/04/2023;;13/04/2023 08:17;238;;13/04/2023 18:52;HO;464003
464003;13/04/2023;;13/04/2023 16:23;239;;13/04/2023 18:53;AB;464003
464003;13/04/2023;;13/04/2023 10:03;240;;13/04/2023 18:53;AB;464003
464003;13/04/2023;;13/04/2023 08:21;241;;13/04/2023 18:56;AB;464003
464003;13/04/2023;;13/04/2023 11:34;242;;13/04/2023 18:57;HO;464003
464003;13/04/2023;;13/04/2023 08:38;243;;13/04/2023 19:00;HO;464003
464003;13/04/2023;;13/04/2023 06:56;244;;13/04/2023 19:02;AB;464003
464003;13/04/2023;;13/04/2023 07:44;245;;13/04/2023 19:03;AB;464003
464003;13/04/2023;;13/04/2023 08:17;246;;13/04/2023 19:03;HO;464003
464003;13/04/2023;;13/04/2023 08:59;247;;13/04/2023 19:05;AB;464003
464003;13/04/2023;;13/04/2023 09:11;248;;13/04/2023 19:07;AB;464003
464003;13/04/2023;;13/04/2023 07:12;249;;13/04/2023 19:08;AB;464003
464003;13/04/2023;;13/04/2023 08:17;250;;13/04/2023 19:14;AB;464003
464003;13/04/2023;;13/04/2023 08:37;251;;13/04/2023 19:14;AB;464003
464003;13/04/2023;;13/04/2023 09:19;252;;13/04/2023 19:17;AB;464003
464003;13/04/2023;;13/04/2023 14:21;253;;13/04/2023 19:18;HO;464003
464003;13/04/2023;;13/04/2023 10:08;254;;13/04/2023 19:18;HO;464003
464003;13/04/2023;;13/04/2023 08:27;255;;13/04/2023 19:18;HO;464003
464003;13/04/2023;;13/04/2023 07:51;256;;13/04/2023 19:22;AB;464003
464003;13/04/2023;;13/04/2023 13:17;257;;13/04/2023 19:25;HO;464003
464003;13/04/2023;;13/04/2023 11:08;258;;13/04/2023 19:26;HO;464003
464003;13/04/2023;;13/04/2023 09:24;259;;13/04/2023 19:32;HO;464003
464003;13/04/2023;;13/04/2023 08:47;260;;13/04/2023 19:36;AB;464003
464003;13/04/2023;;13/04/2023 12:11;261;;13/04/2023 19:38;HO;464003
464003;13/04/2023;;13/04/2023 09:18;262;;13/04/2023 19:39;AB;464003
464003;13/04/2023;;13/04/2023 14:34;263;;13/04/2023 19:40;HO;464003
464003;13/04/2023;;13/04/2023 08:11;264;;13/04/2023 19:41;AB;464003
464003;13/04/2023;;13/04/2023 09:01;265;;13/04/2023 19:42;AB;464003
464003;13/04/2023;;13/04/2023 09:27;266;;13/04/2023 19:44;AB;464003
464003;13/04/2023;;13/04/2023 07:37;267;;13/04/2023 19:44;AB;464003
464003;13/04/2023;;13/04/2023 08:52;268;;13/04/2023 19:47;AB;464003
464003;13/04/2023;;13/04/2023 09:03;269;;13/04/2023 19:53;AB;464003
464003;13/04/2023;;13/04/2023 17:43;270;;13/04/2023 19:57;AB;464003
464003;13/04/2023;;13/04/2023 08:49;271;;13/04/2023 19:58;AB;464003
464003;13/04/2023;;13/04/2023 08:36;272;;13/04/2023 19:59;HO;464003
464003;13/04/2023;;13/04/2023 14:52;273;;13/04/2023 20:04;HO;464003
464003;13/04/2023;;13/04/2023 16:58;274;;13/04/2023 20:10;HO;464003
464003;13/04/2023;;13/04/2023 11:33;275;;13/04/2023 20:13;AB;464003
464003;13/04/2023;;13/04/2023 17:25;276;;13/04/2023 20:14;AB;464003
464003;13/04/2023;;13/04/2023 13:19;277;;13/04/2023 20:17;AB;464003
464003;13/04/2023;;13/04/2023 08:38;278;;13/04/2023 20:22;AB;464003
464003;13/04/2023;;13/04/2023 13:43;279;;13/04/2023 20:31;AB;464003
464003;13/04/2023;;13/04/2023 14:59;280;;13/04/2023 20:31;HO;464003
464003;13/04/2023;;13/04/2023 10:08;281;;13/04/2023 20:38;HO;464003
464003;13/04/2023;;13/04/2023 13:56;282;;13/04/2023 20:53;HO;464003
464003;13/04/2023;;13/04/2023 08:15;283;;13/04/2023 20:55;AB;464003
464003;13/04/2023;;13/04/2023 09:18;284;;13/04/2023 21:05;HO;464003
464003;13/04/2023;;13/04/2023 07:25;285;;13/04/2023 21:32;AB;464003
464003;13/04/2023;;13/04/2023 13:05;286;;13/04/2023 21:43;AB;464003
464003;13/04/2023;;13/04/2023 10:24;287;;13/04/2023 21:59;AB;464003
464003;13/04/2023;;13/04/2023 11:14;288;;13/04/2023 21:59;AB;464003
464003;13/04/2023;;13/04/2023 09:07;289;;13/04/2023 22:40;AB;464003
464003;13/04/2023;;13/04/2023 16:54;290;;13/04/2023 22:48;HO;464003
464003;13/04/2023;;13/04/2023 12:17;291;;13/04/2023 22:57;HO;464003
464003;13/04/2023;;13/04/2023 07:59;292;;13/04/2023 23:54;HO;464003
