CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/04/2023;;12/04/2023 16:54;0;;13/04/2023 06:47;AB;464001
464001;13/04/2023;;12/04/2023 21:50;1;;13/04/2023 06:49;AB;464001
464001;13/04/2023;;12/04/2023 16:02;2;;13/04/2023 07:00;AB;464001
464001;13/04/2023;;11/04/2023 15:33;3;;13/04/2023 07:30;HO;464001
464001;13/04/2023;;12/04/2023 22:58;4;;13/04/2023 07:42;HO;464001
464001;13/04/2023;;12/04/2023 12:47;5;;13/04/2023 07:45;AB;464001
464001;13/04/2023;;12/04/2023 21:16;6;;13/04/2023 07:46;HO;464001
464001;13/04/2023;;12/04/2023 17:40;7;;13/04/2023 08:04;AB;464001
464001;13/04/2023;;12/04/2023 19:40;8;;13/04/2023 08:05;AB;464001
464001;13/04/2023;;12/04/2023 18:03;9;;13/04/2023 08:08;AB;464001
464001;13/04/2023;;11/04/2023 20:58;10;;13/04/2023 08:10;AB;464001
464001;13/04/2023;;12/04/2023 19:05;11;;13/04/2023 08:10;AB;464001
464001;13/04/2023;;11/04/2023 10:37;12;;13/04/2023 08:26;AB;464001
464001;13/04/2023;;12/04/2023 22:44;13;;13/04/2023 08:28;HO;464001
464001;13/04/2023;;12/04/2023 18:32;14;;13/04/2023 08:31;AB;464001
464001;13/04/2023;;12/04/2023 21:03;15;;13/04/2023 08:39;AB;464001
464001;13/04/2023;;12/04/2023 17:22;16;;13/04/2023 08:56;HO;464001
464001;13/04/2023;;12/04/2023 09:37;17;;13/04/2023 09:03;AB;464001
464001;13/04/2023;;08/04/2023 17:56;18;;13/04/2023 09:06;AB;464001
464001;13/04/2023;;11/04/2023 15:18;19;;13/04/2023 09:13;HO;464001
464001;13/04/2023;;10/04/2023 07:37;20;;13/04/2023 09:14;HO;464001
464001;13/04/2023;;12/04/2023 18:39;21;;13/04/2023 09:18;HO;464001
464001;13/04/2023;;11/04/2023 06:12;22;;13/04/2023 09:21;AB;464001
464001;13/04/2023;;13/04/2023 08:09;23;;13/04/2023 09:29;HO;464001
464001;13/04/2023;;12/04/2023 17:52;24;;13/04/2023 09:34;HO;464001
464001;13/04/2023;;13/04/2023 06:57;25;;13/04/2023 09:55;AB;464001
464001;13/04/2023;;13/04/2023 09:27;26;;13/04/2023 09:57;HO;464001
464001;13/04/2023;;13/04/2023 08:46;27;;13/04/2023 10:05;HO;464001
464001;13/04/2023;;13/04/2023 07:19;28;;13/04/2023 10:07;HO;464001
464001;13/04/2023;;13/04/2023 06:25;29;;13/04/2023 10:10;AB;464001
464001;13/04/2023;;13/04/2023 09:31;30;;13/04/2023 10:22;HO;464001
464001;13/04/2023;;12/04/2023 13:53;31;;13/04/2023 10:23;HO;464001
464001;13/04/2023;;13/04/2023 09:53;32;;13/04/2023 10:23;HO;464001
464001;13/04/2023;;13/04/2023 09:44;33;;13/04/2023 10:36;AB;464001
464001;13/04/2023;;13/04/2023 09:32;34;;13/04/2023 10:36;HO;464001
464001;13/04/2023;;12/04/2023 12:58;35;;13/04/2023 10:39;HO;464001
464001;13/04/2023;;12/04/2023 23:54;36;;13/04/2023 10:40;AB;464001
464001;13/04/2023;;11/04/2023 09:25;37;;13/04/2023 10:40;HO;464001
464001;13/04/2023;;13/04/2023 08:30;38;;13/04/2023 10:41;HO;464001
464001;13/04/2023;;13/04/2023 09:36;39;;13/04/2023 10:59;AB;464001
464001;13/04/2023;;12/04/2023 21:40;40;;13/04/2023 11:13;HO;464001
464001;13/04/2023;;13/04/2023 07:50;41;;13/04/2023 11:17;HO;464001
464001;13/04/2023;;11/04/2023 18:57;42;;13/04/2023 11:23;HO;464001
464001;13/04/2023;;13/04/2023 10:01;43;;13/04/2023 11:33;HO;464001
464001;13/04/2023;;13/04/2023 09:12;44;;13/04/2023 11:33;HO;464001
464001;13/04/2023;;13/04/2023 08:38;45;;13/04/2023 11:34;AB;464001
464001;13/04/2023;;13/04/2023 10:55;46;;13/04/2023 11:35;HO;464001
464001;13/04/2023;;13/04/2023 09:30;47;;13/04/2023 11:42;HO;464001
464001;13/04/2023;;13/04/2023 08:50;48;;13/04/2023 11:42;HO;464001
464001;13/04/2023;;12/04/2023 18:56;49;;13/04/2023 11:42;AB;464001
464001;13/04/2023;;13/04/2023 10:44;50;;13/04/2023 11:45;AB;464001
464001;13/04/2023;;13/04/2023 09:24;51;;13/04/2023 11:48;HO;464001
464001;13/04/2023;;13/04/2023 07:32;52;;13/04/2023 11:54;AB;464001
464001;13/04/2023;;13/04/2023 10:49;53;;13/04/2023 11:54;HO;464001
464001;13/04/2023;;13/04/2023 11:33;54;;13/04/2023 12:03;HO;464001
464001;13/04/2023;;13/04/2023 07:49;55;;13/04/2023 12:05;AB;464001
464001;13/04/2023;;13/04/2023 09:33;56;;13/04/2023 12:05;HO;464001
464001;13/04/2023;;13/04/2023 09:17;57;;13/04/2023 12:07;HO;464001
464001;13/04/2023;;13/04/2023 08:24;58;;13/04/2023 12:10;AB;464001
464001;13/04/2023;;12/04/2023 16:06;59;;13/04/2023 12:11;HO;464001
464001;13/04/2023;;13/04/2023 09:37;60;;13/04/2023 12:11;AB;464001
464001;13/04/2023;;13/04/2023 09:50;61;;13/04/2023 12:13;HO;464001
464001;13/04/2023;;13/04/2023 08:14;62;;13/04/2023 12:19;AB;464001
464001;13/04/2023;;13/04/2023 07:50;63;;13/04/2023 12:25;HO;464001
464001;13/04/2023;;13/04/2023 09:15;64;;13/04/2023 12:26;HO;464001
464001;13/04/2023;;13/04/2023 07:07;65;;13/04/2023 12:31;AB;464001
464001;13/04/2023;;13/04/2023 04:58;66;;13/04/2023 12:34;AB;464001
464001;13/04/2023;;13/04/2023 09:16;67;;13/04/2023 12:35;HO;464001
464001;13/04/2023;;13/04/2023 09:27;68;;13/04/2023 12:36;HO;464001
464001;13/04/2023;;13/04/2023 08:34;69;;13/04/2023 12:38;HO;464001
464001;13/04/2023;;13/04/2023 09:59;70;;13/04/2023 12:39;AB;464001
464001;13/04/2023;;13/04/2023 08:59;71;;13/04/2023 12:40;HO;464001
464001;13/04/2023;;13/04/2023 08:23;72;;13/04/2023 12:42;HO;464001
464001;13/04/2023;;13/04/2023 05:34;73;;13/04/2023 12:42;AB;464001
464001;13/04/2023;;13/04/2023 09:59;74;;13/04/2023 12:51;AB;464001
464001;13/04/2023;;13/04/2023 09:54;75;;13/04/2023 12:51;AB;464001
464001;13/04/2023;;13/04/2023 10:36;76;;13/04/2023 12:53;HO;464001
464001;13/04/2023;;13/04/2023 09:20;77;;13/04/2023 13:00;AB;464001
464001;13/04/2023;;13/04/2023 09:13;78;;13/04/2023 13:05;AB;464001
464001;13/04/2023;;11/04/2023 20:07;79;;13/04/2023 13:08;AB;464001
464001;13/04/2023;;13/04/2023 05:45;80;;13/04/2023 13:08;HO;464001
464001;13/04/2023;;13/04/2023 10:54;81;;13/04/2023 13:14;HO;464001
464001;13/04/2023;;13/04/2023 11:05;82;;13/04/2023 13:17;AB;464001
464001;13/04/2023;;13/04/2023 11:08;83;;13/04/2023 13:19;HO;464001
464001;13/04/2023;;13/04/2023 06:30;84;;13/04/2023 13:24;HO;464001
464001;13/04/2023;;13/04/2023 07:40;85;;13/04/2023 13:26;AB;464001
464001;13/04/2023;;13/04/2023 09:02;86;;13/04/2023 13:28;HO;464001
464001;13/04/2023;;13/04/2023 08:55;87;;13/04/2023 13:29;AB;464001
464001;13/04/2023;;13/04/2023 08:05;88;;13/04/2023 13:31;HO;464001
464001;13/04/2023;;13/04/2023 09:34;89;;13/04/2023 13:32;AB;464001
464001;13/04/2023;;13/04/2023 12:40;90;;13/04/2023 13:32;HO;464001
464001;13/04/2023;;13/04/2023 10:30;91;;13/04/2023 13:38;HO;464001
464001;13/04/2023;;11/04/2023 15:58;92;;13/04/2023 13:39;HO;464001
464001;13/04/2023;;13/04/2023 05:45;93;;13/04/2023 13:39;AB;464001
464001;13/04/2023;;13/04/2023 09:09;94;;13/04/2023 13:40;AB;464001
464001;13/04/2023;;12/04/2023 23:21;95;;13/04/2023 13:43;AB;464001
464001;13/04/2023;;13/04/2023 12:13;96;;13/04/2023 13:46;AB;464001
464001;13/04/2023;;13/04/2023 12:19;97;;13/04/2023 13:47;HO;464001
464001;13/04/2023;;13/04/2023 06:15;98;;13/04/2023 13:48;AB;464001
464001;13/04/2023;;13/04/2023 10:08;99;;13/04/2023 13:49;HO;464001
464001;13/04/2023;;13/04/2023 06:19;100;;13/04/2023 13:50;AB;464001
464001;13/04/2023;;13/04/2023 08:31;101;;13/04/2023 13:57;HO;464001
464001;13/04/2023;;12/04/2023 23:41;102;;13/04/2023 13:58;AB;464001
464001;13/04/2023;;13/04/2023 06:16;103;;13/04/2023 13:58;AB;464001
464001;13/04/2023;;13/04/2023 08:32;104;;13/04/2023 13:59;HO;464001
464001;13/04/2023;;13/04/2023 11:01;105;;13/04/2023 14:00;HO;464001
464001;13/04/2023;;13/04/2023 10:57;106;;13/04/2023 14:02;HO;464001
464001;13/04/2023;;13/04/2023 08:32;107;;13/04/2023 14:05;AB;464001
464001;13/04/2023;;13/04/2023 11:47;108;;13/04/2023 14:06;AB;464001
464001;13/04/2023;;12/04/2023 18:06;109;;13/04/2023 14:08;AB;464001
464001;13/04/2023;;13/04/2023 05:41;110;;13/04/2023 14:10;AB;464001
464001;13/04/2023;;13/04/2023 10:53;111;;13/04/2023 14:15;HO;464001
464001;13/04/2023;;13/04/2023 11:10;112;;13/04/2023 14:17;HO;464001
464001;13/04/2023;;13/04/2023 07:09;113;;13/04/2023 14:25;HO;464001
464001;13/04/2023;;13/04/2023 12:54;114;;13/04/2023 14:27;HO;464001
464001;13/04/2023;;13/04/2023 10:29;115;;13/04/2023 14:28;HO;464001
464001;13/04/2023;;13/04/2023 10:09;116;;13/04/2023 14:28;HO;464001
464001;13/04/2023;;13/04/2023 09:25;117;;13/04/2023 14:28;HO;464001
464001;13/04/2023;;13/04/2023 13:17;118;;13/04/2023 14:30;HO;464001
464001;13/04/2023;;13/04/2023 10:19;119;;13/04/2023 14:30;HO;464001
464001;13/04/2023;;12/04/2023 15:29;120;;13/04/2023 14:30;AB;464001
464001;13/04/2023;;13/04/2023 11:44;121;;13/04/2023 14:33;HO;464001
464001;13/04/2023;;13/04/2023 08:20;122;;13/04/2023 14:35;HO;464001
464001;13/04/2023;;11/04/2023 11:54;123;;13/04/2023 14:39;HO;464001
464001;13/04/2023;;13/04/2023 05:42;124;;13/04/2023 14:39;AB;464001
464001;13/04/2023;;13/04/2023 05:34;125;;13/04/2023 14:40;AB;464001
464001;13/04/2023;;13/04/2023 05:42;126;;13/04/2023 14:40;AB;464001
464001;13/04/2023;;13/04/2023 07:56;127;;13/04/2023 14:43;HO;464001
464001;13/04/2023;;13/04/2023 08:11;128;;13/04/2023 14:43;HO;464001
464001;13/04/2023;;13/04/2023 14:47;129;;13/04/2023 14:48;HO;464001
464001;13/04/2023;;13/04/2023 14:33;130;;13/04/2023 14:51;HO;464001
464001;13/04/2023;;13/04/2023 14:46;131;;13/04/2023 14:54;HO;464001
464001;13/04/2023;;13/04/2023 07:14;132;;13/04/2023 14:56;AB;464001
464001;13/04/2023;;13/04/2023 07:00;133;;13/04/2023 15:04;AB;464001
464001;13/04/2023;;13/04/2023 06:20;134;;13/04/2023 15:05;HO;464001
464001;13/04/2023;;13/04/2023 11:40;135;;13/04/2023 15:06;HO;464001
464001;13/04/2023;;13/04/2023 09:30;136;;13/04/2023 15:13;AB;464001
464001;13/04/2023;;13/04/2023 05:35;137;;13/04/2023 15:13;AB;464001
464001;13/04/2023;;13/04/2023 07:50;138;;13/04/2023 15:19;AB;464001
464001;13/04/2023;;13/04/2023 15:12;139;;13/04/2023 15:20;HO;464001
464001;13/04/2023;;13/04/2023 08:35;140;;13/04/2023 15:21;AB;464001
464001;13/04/2023;;13/04/2023 10:19;141;;13/04/2023 15:21;AB;464001
464001;13/04/2023;;13/04/2023 06:42;142;;13/04/2023 15:23;HO;464001
464001;13/04/2023;;13/04/2023 08:50;143;;13/04/2023 15:26;AB;464001
464001;13/04/2023;;12/04/2023 16:43;144;;13/04/2023 15:38;AB;464001
464001;13/04/2023;;13/04/2023 09:35;145;;13/04/2023 15:41;HO;464001
464001;13/04/2023;;13/04/2023 08:10;146;;13/04/2023 15:41;HO;464001
464001;13/04/2023;;13/04/2023 06:26;147;;13/04/2023 15:44;HO;464001
464001;13/04/2023;;13/04/2023 08:48;148;;13/04/2023 15:46;AB;464001
464001;13/04/2023;;13/04/2023 11:06;149;;13/04/2023 15:47;AB;464001
464001;13/04/2023;;13/04/2023 10:45;150;;13/04/2023 15:50;HO;464001
464001;13/04/2023;;13/04/2023 13:44;151;;13/04/2023 15:53;HO;464001
464001;13/04/2023;;13/04/2023 15:54;152;;13/04/2023 16:01;AB;464001
464001;13/04/2023;;13/04/2023 11:04;153;;13/04/2023 16:01;AB;464001
464001;13/04/2023;;13/04/2023 07:12;154;;13/04/2023 16:01;AB;464001
464001;13/04/2023;;13/04/2023 10:00;155;;13/04/2023 16:01;HO;464001
464001;13/04/2023;;13/04/2023 08:38;156;;13/04/2023 16:03;HO;464001
464001;13/04/2023;;13/04/2023 08:54;157;;13/04/2023 16:04;HO;464001
464001;13/04/2023;;13/04/2023 11:02;158;;13/04/2023 16:04;HO;464001
464001;13/04/2023;;13/04/2023 14:12;159;;13/04/2023 16:05;HO;464001
464001;13/04/2023;;13/04/2023 13:57;160;;13/04/2023 16:07;HO;464001
464001;13/04/2023;;13/04/2023 13:13;161;;13/04/2023 16:08;HO;464001
464001;13/04/2023;;13/04/2023 15:55;162;;13/04/2023 16:09;HO;464001
464001;13/04/2023;;13/04/2023 12:18;163;;13/04/2023 16:11;HO;464001
464001;13/04/2023;;13/04/2023 12:17;164;;13/04/2023 16:13;AB;464001
464001;13/04/2023;;13/04/2023 10:37;165;;13/04/2023 16:13;HO;464001
464001;13/04/2023;;13/04/2023 11:51;166;;13/04/2023 16:14;AB;464001
464001;13/04/2023;;13/04/2023 06:26;167;;13/04/2023 16:15;HO;464001
464001;13/04/2023;;11/04/2023 13:09;168;;13/04/2023 16:19;HO;464001
464001;13/04/2023;;12/04/2023 09:11;169;;13/04/2023 16:20;HO;464001
464001;13/04/2023;;13/04/2023 10:02;170;;13/04/2023 16:22;HO;464001
464001;13/04/2023;;13/04/2023 07:32;171;;13/04/2023 16:23;AB;464001
464001;13/04/2023;;13/04/2023 09:44;172;;13/04/2023 16:23;HO;464001
464001;13/04/2023;;13/04/2023 16:14;173;;13/04/2023 16:25;HO;464001
464001;13/04/2023;;13/04/2023 09:25;174;;13/04/2023 16:30;AB;464001
464001;13/04/2023;;13/04/2023 10:20;175;;13/04/2023 16:31;HO;464001
464001;13/04/2023;;13/04/2023 12:59;176;;13/04/2023 16:31;HO;464001
464001;13/04/2023;;13/04/2023 12:43;177;;13/04/2023 16:32;AB;464001
464001;13/04/2023;;13/04/2023 12:18;178;;13/04/2023 16:35;HO;464001
464001;13/04/2023;;13/04/2023 05:46;179;;13/04/2023 16:38;AB;464001
464001;13/04/2023;;13/04/2023 08:37;180;;13/04/2023 16:38;HO;464001
464001;13/04/2023;;13/04/2023 09:41;181;;13/04/2023 16:39;HO;464001
464001;13/04/2023;;12/04/2023 18:27;182;;13/04/2023 16:40;AB;464001
464001;13/04/2023;;13/04/2023 12:57;183;;13/04/2023 16:46;AB;464001
464001;13/04/2023;;13/04/2023 12:52;184;;13/04/2023 16:48;HO;464001
464001;13/04/2023;;13/04/2023 07:02;185;;13/04/2023 16:51;HO;464001
464001;13/04/2023;;13/04/2023 11:37;186;;13/04/2023 16:52;HO;464001
464001;13/04/2023;;13/04/2023 12:30;187;;13/04/2023 16:52;AB;464001
464001;13/04/2023;;13/04/2023 09:28;188;;13/04/2023 16:52;HO;464001
464001;13/04/2023;;13/04/2023 06:35;189;;13/04/2023 16:53;HO;464001
464001;13/04/2023;;13/04/2023 10:53;190;;13/04/2023 16:55;HO;464001
464001;13/04/2023;;13/04/2023 12:04;191;;13/04/2023 16:56;AB;464001
464001;13/04/2023;;13/04/2023 11:43;192;;13/04/2023 16:56;AB;464001
464001;13/04/2023;;13/04/2023 08:51;193;;13/04/2023 16:58;HO;464001
464001;13/04/2023;;13/04/2023 07:59;194;;13/04/2023 16:59;AB;464001
464001;13/04/2023;;13/04/2023 13:27;195;;13/04/2023 16:59;HO;464001
464001;13/04/2023;;13/04/2023 06:50;196;;13/04/2023 17:00;AB;464001
464001;13/04/2023;;13/04/2023 14:14;197;;13/04/2023 17:03;HO;464001
464001;13/04/2023;;13/04/2023 10:14;198;;13/04/2023 17:04;HO;464001
464001;13/04/2023;;13/04/2023 07:54;199;;13/04/2023 17:05;HO;464001
464001;13/04/2023;;13/04/2023 14:04;200;;13/04/2023 17:05;HO;464001
464001;13/04/2023;;13/04/2023 13:20;201;;13/04/2023 17:07;HO;464001
464001;13/04/2023;;13/04/2023 07:40;202;;13/04/2023 17:09;AB;464001
464001;13/04/2023;;13/04/2023 12:44;203;;13/04/2023 17:09;AB;464001
464001;13/04/2023;;13/04/2023 09:22;204;;13/04/2023 17:10;HO;464001
464001;13/04/2023;;13/04/2023 07:37;205;;13/04/2023 17:10;AB;464001
464001;13/04/2023;;13/04/2023 07:37;206;;13/04/2023 17:10;HO;464001
464001;13/04/2023;;13/04/2023 14:22;207;;13/04/2023 17:11;AB;464001
464001;13/04/2023;;13/04/2023 07:15;208;;13/04/2023 17:12;HO;464001
464001;13/04/2023;;13/04/2023 09:25;209;;13/04/2023 17:12;HO;464001
464001;13/04/2023;;13/04/2023 13:52;210;;13/04/2023 17:12;HO;464001
464001;13/04/2023;;13/04/2023 13:18;211;;13/04/2023 17:12;HO;464001
464001;13/04/2023;;13/04/2023 13:48;212;;13/04/2023 17:12;HO;464001
464001;13/04/2023;;13/04/2023 16:00;213;;13/04/2023 17:13;AB;464001
464001;13/04/2023;;13/04/2023 13:45;214;;13/04/2023 17:13;HO;464001
464001;13/04/2023;;13/04/2023 15:16;215;;13/04/2023 17:13;HO;464001
464001;13/04/2023;;13/04/2023 12:29;216;;13/04/2023 17:14;HO;464001
464001;13/04/2023;;13/04/2023 12:23;217;;13/04/2023 17:14;HO;464001
464001;13/04/2023;;13/04/2023 08:02;218;;13/04/2023 17:14;HO;464001
464001;13/04/2023;;13/04/2023 09:49;219;;13/04/2023 17:15;AB;464001
464001;13/04/2023;;13/04/2023 13:34;220;;13/04/2023 17:15;HO;464001
464001;13/04/2023;;13/04/2023 14:08;221;;13/04/2023 17:15;HO;464001
464001;13/04/2023;;13/04/2023 16:47;222;;13/04/2023 18:02;HO;464001
464001;13/04/2023;;13/04/2023 06:56;223;;13/04/2023 18:03;HO;464001
464001;13/04/2023;;13/04/2023 07:57;224;;13/04/2023 18:04;HO;464001
464001;13/04/2023;;13/04/2023 15:05;225;;13/04/2023 18:05;HO;464001
464001;13/04/2023;;13/04/2023 08:53;226;;13/04/2023 18:10;HO;464001
464001;13/04/2023;;13/04/2023 07:42;227;;13/04/2023 18:11;HO;464001
464001;13/04/2023;;13/04/2023 15:32;228;;13/04/2023 18:11;HO;464001
464001;13/04/2023;;13/04/2023 08:23;229;;13/04/2023 18:11;HO;464001
464001;13/04/2023;;13/04/2023 08:15;230;;13/04/2023 18:11;HO;464001
464001;13/04/2023;;13/04/2023 15:10;231;;13/04/2023 18:12;HO;464001
464001;13/04/2023;;13/04/2023 08:10;232;;13/04/2023 18:14;AB;464001
464001;13/04/2023;;13/04/2023 09:30;233;;13/04/2023 18:20;HO;464001
464001;13/04/2023;;13/04/2023 12:25;234;;13/04/2023 18:21;HO;464001
464001;13/04/2023;;13/04/2023 07:04;235;;13/04/2023 18:22;HO;464001
464001;13/04/2023;;13/04/2023 18:19;236;;13/04/2023 18:23;AB;464001
464001;13/04/2023;;13/04/2023 12:28;237;;13/04/2023 18:23;HO;464001
464001;13/04/2023;;13/04/2023 08:47;238;;13/04/2023 18:24;HO;464001
464001;13/04/2023;;13/04/2023 08:33;239;;13/04/2023 18:24;AB;464001
464001;13/04/2023;;13/04/2023 07:37;240;;13/04/2023 18:24;AB;464001
464001;13/04/2023;;13/04/2023 12:47;241;;13/04/2023 18:24;HO;464001
464001;13/04/2023;;13/04/2023 08:59;242;;13/04/2023 18:25;AB;464001
464001;13/04/2023;;13/04/2023 08:24;243;;13/04/2023 18:25;HO;464001
464001;13/04/2023;;13/04/2023 12:57;244;;13/04/2023 18:25;HO;464001
464001;13/04/2023;;13/04/2023 09:40;245;;13/04/2023 18:25;AB;464001
464001;13/04/2023;;13/04/2023 08:47;246;;13/04/2023 18:26;AB;464001
464001;13/04/2023;;13/04/2023 12:02;247;;13/04/2023 18:26;HO;464001
464001;13/04/2023;;13/04/2023 08:07;248;;13/04/2023 18:27;HO;464001
464001;13/04/2023;;13/04/2023 17:38;249;;13/04/2023 18:27;HO;464001
464001;13/04/2023;;13/04/2023 12:43;250;;13/04/2023 18:28;HO;464001
464001;13/04/2023;;13/04/2023 12:05;251;;13/04/2023 18:29;HO;464001
464001;13/04/2023;;13/04/2023 07:35;252;;13/04/2023 18:30;AB;464001
464001;13/04/2023;;13/04/2023 07:55;253;;13/04/2023 18:30;AB;464001
464001;13/04/2023;;13/04/2023 11:20;254;;13/04/2023 18:30;AB;464001
464001;13/04/2023;;13/04/2023 07:52;255;;13/04/2023 18:31;AB;464001
464001;13/04/2023;;13/04/2023 07:50;256;;13/04/2023 18:31;HO;464001
464001;13/04/2023;;13/04/2023 08:31;257;;13/04/2023 18:31;HO;464001
464001;13/04/2023;;13/04/2023 08:29;258;;13/04/2023 18:32;AB;464001
464001;13/04/2023;;13/04/2023 09:05;259;;13/04/2023 18:33;AB;464001
464001;13/04/2023;;13/04/2023 14:42;260;;13/04/2023 18:34;HO;464001
464001;13/04/2023;;13/04/2023 17:28;261;;13/04/2023 18:35;AB;464001
464001;13/04/2023;;13/04/2023 07:58;262;;13/04/2023 18:35;AB;464001
464001;13/04/2023;;13/04/2023 08:40;263;;13/04/2023 18:37;AB;464001
464001;13/04/2023;;13/04/2023 06:49;264;;13/04/2023 18:38;HO;464001
464001;13/04/2023;;13/04/2023 14:28;265;;13/04/2023 18:38;HO;464001
464001;13/04/2023;;13/04/2023 07:34;266;;13/04/2023 18:39;HO;464001
464001;13/04/2023;;13/04/2023 09:40;267;;13/04/2023 18:39;HO;464001
464001;13/04/2023;;13/04/2023 15:40;268;;13/04/2023 18:40;HO;464001
464001;13/04/2023;;13/04/2023 09:30;269;;13/04/2023 18:42;AB;464001
464001;13/04/2023;;13/04/2023 14:30;270;;13/04/2023 18:52;AB;464001
464001;13/04/2023;;13/04/2023 07:26;271;;13/04/2023 19:07;AB;464001
464001;13/04/2023;;13/04/2023 09:08;272;;13/04/2023 19:08;AB;464001
464001;13/04/2023;;13/04/2023 13:31;273;;13/04/2023 19:09;AB;464001
464001;13/04/2023;;13/04/2023 08:55;274;;13/04/2023 19:09;AB;464001
464001;13/04/2023;;13/04/2023 09:28;275;;13/04/2023 19:09;HO;464001
464001;13/04/2023;;13/04/2023 09:21;276;;13/04/2023 19:09;AB;464001
464001;13/04/2023;;13/04/2023 10:42;277;;13/04/2023 19:09;HO;464001
464001;13/04/2023;;13/04/2023 09:03;278;;13/04/2023 19:10;HO;464001
464001;13/04/2023;;13/04/2023 17:44;279;;13/04/2023 19:10;HO;464001
464001;13/04/2023;;13/04/2023 08:50;280;;13/04/2023 19:10;AB;464001
464001;13/04/2023;;13/04/2023 06:37;281;;13/04/2023 19:10;HO;464001
464001;13/04/2023;;13/04/2023 10:41;282;;13/04/2023 19:10;HO;464001
464001;13/04/2023;;13/04/2023 13:32;283;;13/04/2023 19:11;HO;464001
464001;13/04/2023;;13/04/2023 06:35;284;;13/04/2023 19:11;HO;464001
464001;13/04/2023;;13/04/2023 16:42;285;;13/04/2023 19:11;HO;464001
464001;13/04/2023;;13/04/2023 09:16;286;;13/04/2023 19:11;AB;464001
464001;13/04/2023;;13/04/2023 10:02;287;;13/04/2023 19:11;HO;464001
464001;13/04/2023;;13/04/2023 09:11;288;;13/04/2023 19:12;HO;464001
464001;13/04/2023;;13/04/2023 13:40;289;;13/04/2023 19:12;HO;464001
464001;13/04/2023;;13/04/2023 12:45;290;;13/04/2023 19:13;HO;464001
464001;13/04/2023;;13/04/2023 09:02;291;;13/04/2023 19:13;AB;464001
464001;13/04/2023;;13/04/2023 08:55;292;;13/04/2023 19:14;HO;464001
464001;13/04/2023;;13/04/2023 10:26;293;;13/04/2023 19:14;AB;464001
464001;13/04/2023;;13/04/2023 08:53;294;;13/04/2023 19:15;HO;464001
464001;13/04/2023;;13/04/2023 08:07;295;;13/04/2023 19:17;AB;464001
464001;13/04/2023;;13/04/2023 09:33;296;;13/04/2023 19:17;AB;464001
464001;13/04/2023;;13/04/2023 12:04;297;;13/04/2023 19:17;AB;464001
464001;13/04/2023;;13/04/2023 13:19;298;;13/04/2023 19:18;HO;464001
464001;13/04/2023;;13/04/2023 10:45;299;;13/04/2023 19:18;HO;464001
464001;13/04/2023;;13/04/2023 10:44;300;;13/04/2023 19:18;HO;464001
464001;13/04/2023;;13/04/2023 18:03;301;;13/04/2023 19:19;HO;464001
464001;13/04/2023;;13/04/2023 09:38;302;;13/04/2023 19:20;AB;464001
464001;13/04/2023;;13/04/2023 09:05;303;;13/04/2023 19:20;AB;464001
464001;13/04/2023;;13/04/2023 09:44;304;;13/04/2023 19:21;HO;464001
464001;13/04/2023;;13/04/2023 09:24;305;;13/04/2023 19:21;HO;464001
464001;13/04/2023;;13/04/2023 07:43;306;;13/04/2023 19:21;HO;464001
464001;13/04/2023;;13/04/2023 12:08;307;;13/04/2023 19:21;AB;464001
464001;13/04/2023;;13/04/2023 08:42;308;;13/04/2023 19:23;AB;464001
464001;13/04/2023;;13/04/2023 07:40;309;;13/04/2023 19:24;AB;464001
464001;13/04/2023;;13/04/2023 06:12;310;;13/04/2023 19:24;HO;464001
464001;13/04/2023;;13/04/2023 10:26;311;;13/04/2023 19:24;AB;464001
464001;13/04/2023;;12/04/2023 06:05;312;;13/04/2023 19:25;HO;464001
464001;13/04/2023;;12/04/2023 07:15;313;;13/04/2023 19:26;HO;464001
464001;13/04/2023;;13/04/2023 10:27;314;;13/04/2023 19:26;AB;464001
464001;13/04/2023;;13/04/2023 10:37;315;;13/04/2023 19:27;AB;464001
464001;13/04/2023;;13/04/2023 08:52;316;;13/04/2023 19:27;AB;464001
464001;13/04/2023;;12/04/2023 15:00;317;;13/04/2023 19:27;HO;464001
464001;13/04/2023;;13/04/2023 10:50;318;;13/04/2023 19:28;AB;464001
464001;13/04/2023;;12/04/2023 06:38;319;;13/04/2023 19:29;HO;464001
464001;13/04/2023;;13/04/2023 08:49;320;;13/04/2023 19:29;HO;464001
464001;13/04/2023;;13/04/2023 07:31;321;;13/04/2023 19:30;AB;464001
464001;13/04/2023;;13/04/2023 19:23;322;;13/04/2023 19:30;AB;464001
464001;13/04/2023;;13/04/2023 10:41;323;;13/04/2023 19:31;HO;464001
464001;13/04/2023;;13/04/2023 09:00;324;;13/04/2023 19:31;AB;464001
464001;13/04/2023;;13/04/2023 09:45;325;;13/04/2023 19:32;AB;464001
464001;13/04/2023;;13/04/2023 09:17;326;;13/04/2023 19:34;HO;464001
464001;13/04/2023;;13/04/2023 08:34;327;;13/04/2023 19:34;AB;464001
464001;13/04/2023;;13/04/2023 09:25;328;;13/04/2023 19:35;AB;464001
464001;13/04/2023;;13/04/2023 12:27;329;;13/04/2023 19:35;AB;464001
464001;13/04/2023;;13/04/2023 09:25;330;;13/04/2023 19:36;HO;464001
