CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/04/2023;ENTREES;2;0;0
464011;13/04/2023;SORTIES;2;0;0
464011;13/04/2023;ENTREES;3;0;0
464011;13/04/2023;SORTIES;3;0;1
464011;13/04/2023;ENTREES;4;0;0
464011;13/04/2023;SORTIES;4;0;0
464011;13/04/2023;ENTREES;5;0;2
464011;13/04/2023;SORTIES;5;0;0
464011;13/04/2023;ENTREES;6;2;7
464011;13/04/2023;SORTIES;6;0;1
464011;13/04/2023;ENTREES;7;11;28
464011;13/04/2023;SORTIES;7;0;3
464011;13/04/2023;ENTREES;8;7;16
464011;13/04/2023;SORTIES;8;1;1
464011;13/04/2023;ENTREES;9;9;12
464011;13/04/2023;SORTIES;9;2;1
464011;13/04/2023;ENTREES;10;11;2
464011;13/04/2023;SORTIES;10;0;2
464011;13/04/2023;ENTREES;11;7;2
464011;13/04/2023;SORTIES;11;4;0
464011;13/04/2023;ENTREES;12;9;5
464011;13/04/2023;SORTIES;12;5;10
464011;13/04/2023;ENTREES;13;4;4
464011;13/04/2023;SORTIES;13;8;5
464011;13/04/2023;ENTREES;14;7;1
464011;13/04/2023;SORTIES;14;4;3
464011;13/04/2023;ENTREES;15;5;6
464011;13/04/2023;SORTIES;15;5;10
464011;13/04/2023;ENTREES;16;1;4
464011;13/04/2023;SORTIES;16;5;14
464011;13/04/2023;ENTREES;17;3;3
464011;13/04/2023;SORTIES;17;17;20
464011;13/04/2023;ENTREES;18;3;4
464011;13/04/2023;SORTIES;18;9;16
464011;13/04/2023;ENTREES;19;1;3
464011;13/04/2023;SORTIES;19;8;5
464011;13/04/2023;ENTREES;20;1;2
464011;13/04/2023;SORTIES;20;3;5
464011;13/04/2023;ENTREES;21;0;2
464011;13/04/2023;SORTIES;21;1;5
464011;13/04/2023;ENTREES;22;0;1
464011;13/04/2023;SORTIES;22;2;2
464011;13/04/2023;ENTREES;23;0;0
464011;13/04/2023;SORTIES;23;3;1
464011;14/04/2023;ENTREES;0;0;1
464011;14/04/2023;SORTIES;0;2;1
464011;14/04/2023;ENTREES;1;0;0
464011;14/04/2023;SORTIES;1;0;0
