CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2023;ENTREES;2;0;0
464007;13/04/2023;SORTIES;2;0;0
464007;13/04/2023;ENTREES;3;0;0
464007;13/04/2023;SORTIES;3;0;0
464007;13/04/2023;ENTREES;4;0;0
464007;13/04/2023;SORTIES;4;0;0
464007;13/04/2023;ENTREES;5;0;2
464007;13/04/2023;SORTIES;5;0;0
464007;13/04/2023;ENTREES;6;0;11
464007;13/04/2023;SORTIES;6;0;0
464007;13/04/2023;ENTREES;7;10;33
464007;13/04/2023;SORTIES;7;0;1
464007;13/04/2023;ENTREES;8;7;46
464007;13/04/2023;SORTIES;8;1;3
464007;13/04/2023;ENTREES;9;17;19
464007;13/04/2023;SORTIES;9;3;3
464007;13/04/2023;ENTREES;10;15;12
464007;13/04/2023;SORTIES;10;3;0
464007;13/04/2023;ENTREES;11;9;14
464007;13/04/2023;SORTIES;11;5;3
464007;13/04/2023;ENTREES;12;13;7
464007;13/04/2023;SORTIES;12;10;10
464007;13/04/2023;ENTREES;13;14;14
464007;13/04/2023;SORTIES;13;7;11
464007;13/04/2023;ENTREES;14;9;6
464007;13/04/2023;SORTIES;14;6;9
464007;13/04/2023;ENTREES;15;4;3
464007;13/04/2023;SORTIES;15;4;8
464007;13/04/2023;ENTREES;16;1;0
464007;13/04/2023;SORTIES;16;13;9
464007;13/04/2023;ENTREES;17;1;1
464007;13/04/2023;SORTIES;17;20;33
464007;13/04/2023;ENTREES;18;1;3
464007;13/04/2023;SORTIES;18;12;37
464007;13/04/2023;ENTREES;19;25;3
464007;13/04/2023;SORTIES;19;12;29
464007;13/04/2023;ENTREES;20;32;2
464007;13/04/2023;SORTIES;20;3;18
464007;13/04/2023;ENTREES;21;69;0
464007;13/04/2023;SORTIES;21;20;3
464007;13/04/2023;ENTREES;22;32;3
464007;13/04/2023;SORTIES;22;46;1
464007;13/04/2023;ENTREES;23;2;0
464007;13/04/2023;SORTIES;23;58;3
464007;14/04/2023;ENTREES;0;0;0
464007;14/04/2023;SORTIES;0;31;0
464007;14/04/2023;ENTREES;1;0;0
464007;14/04/2023;SORTIES;1;3;0
