CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/04/2023;340;2;0;0
464009;13/04/2023;340;3;0;0
464009;13/04/2023;340;4;0;0
464009;13/04/2023;340;5;0;0
464009;13/04/2023;340;6;0;10
464009;13/04/2023;340;7;11;43
464009;13/04/2023;340;8;35;76
464009;13/04/2023;340;9;47;80
464009;13/04/2023;340;10;49;82
464009;13/04/2023;340;11;51;87
464009;13/04/2023;340;12;54;84
464009;13/04/2023;340;13;63;83
464009;13/04/2023;340;14;60;82
464009;13/04/2023;340;15;56;80
464009;13/04/2023;340;16;48;73
464009;13/04/2023;340;17;35;54
464009;13/04/2023;340;18;22;27
464009;13/04/2023;340;19;10;3
464009;13/04/2023;340;20;6;0
464009;13/04/2023;340;21;3;0
464009;13/04/2023;340;22;1;0
464009;13/04/2023;340;23;0;0
464009;14/04/2023;340;0;0;0
464009;14/04/2023;340;1;0;0
