CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2023;ENTREES;2;1;0
464010;13/04/2023;SORTIES;2;1;0
464010;13/04/2023;ENTREES;3;0;0
464010;13/04/2023;SORTIES;3;0;0
464010;13/04/2023;ENTREES;4;0;0
464010;13/04/2023;SORTIES;4;0;0
464010;13/04/2023;ENTREES;5;0;1
464010;13/04/2023;SORTIES;5;0;0
464010;13/04/2023;ENTREES;6;6;5
464010;13/04/2023;SORTIES;6;3;0
464010;13/04/2023;ENTREES;7;16;13
464010;13/04/2023;SORTIES;7;2;0
464010;13/04/2023;ENTREES;8;17;20
464010;13/04/2023;SORTIES;8;1;3
464010;13/04/2023;ENTREES;9;23;7
464010;13/04/2023;SORTIES;9;3;0
464010;13/04/2023;ENTREES;10;25;9
464010;13/04/2023;SORTIES;10;7;0
464010;13/04/2023;ENTREES;11;32;7
464010;13/04/2023;SORTIES;11;8;17
464010;13/04/2023;ENTREES;12;10;1
464010;13/04/2023;SORTIES;12;6;6
464010;13/04/2023;ENTREES;13;13;4
464010;13/04/2023;SORTIES;13;13;4
464010;13/04/2023;ENTREES;14;10;2
464010;13/04/2023;SORTIES;14;6;0
464010;13/04/2023;ENTREES;15;6;2
464010;13/04/2023;SORTIES;15;12;6
464010;13/04/2023;ENTREES;16;13;4
464010;13/04/2023;SORTIES;16;17;8
464010;13/04/2023;ENTREES;17;9;2
464010;13/04/2023;SORTIES;17;44;8
464010;13/04/2023;ENTREES;18;4;0
464010;13/04/2023;SORTIES;18;29;11
464010;13/04/2023;ENTREES;19;2;2
464010;13/04/2023;SORTIES;19;17;17
464010;13/04/2023;ENTREES;20;3;12
464010;13/04/2023;SORTIES;20;7;11
464010;13/04/2023;ENTREES;21;0;3
464010;13/04/2023;SORTIES;21;5;3
464010;13/04/2023;ENTREES;22;0;2
464010;13/04/2023;SORTIES;22;1;0
464010;13/04/2023;ENTREES;23;0;0
464010;13/04/2023;SORTIES;23;2;1
464010;14/04/2023;ENTREES;0;0;0
464010;14/04/2023;SORTIES;0;1;2
464010;14/04/2023;ENTREES;1;0;0
464010;14/04/2023;SORTIES;1;0;0
