CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/04/2023;324;2;0;0
464011;13/04/2023;324;3;0;0
464011;13/04/2023;324;4;0;0
464011;13/04/2023;324;5;0;1
464011;13/04/2023;324;6;0;7
464011;13/04/2023;324;7;11;32
464011;13/04/2023;324;8;17;47
464011;13/04/2023;324;9;24;58
464011;13/04/2023;324;10;35;58
464011;13/04/2023;324;11;38;60
464011;13/04/2023;324;12;42;55
464011;13/04/2023;324;13;38;54
464011;13/04/2023;324;14;41;52
464011;13/04/2023;324;15;41;48
464011;13/04/2023;324;16;37;38
464011;13/04/2023;324;17;23;21
464011;13/04/2023;324;18;17;9
464011;13/04/2023;324;19;10;7
464011;13/04/2023;324;20;8;4
464011;13/04/2023;324;21;7;1
464011;13/04/2023;324;22;5;0
464011;13/04/2023;324;23;2;0
464011;14/04/2023;324;0;0;0
464011;14/04/2023;324;1;0;0
