CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/04/2023;;12/04/2023 17:15;0;;13/04/2023 07:43;AB;464007
464007;13/04/2023;;12/04/2023 18:45;1;;13/04/2023 08:16;AB;464007
464007;13/04/2023;;12/04/2023 18:19;2;;13/04/2023 08:26;AB;464007
464007;13/04/2023;;12/04/2023 18:18;3;;13/04/2023 08:33;HO;464007
464007;13/04/2023;;12/04/2023 18:24;4;;13/04/2023 08:50;AB;464007
464007;13/04/2023;;13/04/2023 06:06;5;;13/04/2023 09:27;AB;464007
464007;13/04/2023;;13/04/2023 07:56;6;;13/04/2023 09:42;HO;464007
464007;13/04/2023;;13/04/2023 09:46;7;;13/04/2023 09:48;HO;464007
464007;13/04/2023;;13/04/2023 07:46;8;;13/04/2023 09:50;AB;464007
464007;13/04/2023;;13/04/2023 07:47;9;;13/04/2023 09:50;AB;464007
464007;13/04/2023;;13/04/2023 09:32;10;;13/04/2023 09:52;HO;464007
464007;13/04/2023;;13/04/2023 08:34;11;;13/04/2023 10:40;HO;464007
464007;13/04/2023;;13/04/2023 07:57;12;;13/04/2023 10:47;HO;464007
464007;13/04/2023;;13/04/2023 09:02;13;;13/04/2023 10:48;HO;464007
464007;13/04/2023;;13/04/2023 09:01;14;;13/04/2023 11:05;HO;464007
464007;13/04/2023;;13/04/2023 07:39;15;;13/04/2023 11:07;HO;464007
464007;13/04/2023;;13/04/2023 09:00;16;;13/04/2023 11:08;HO;464007
464007;13/04/2023;;13/04/2023 07:21;17;;13/04/2023 11:15;AB;464007
464007;13/04/2023;;13/04/2023 08:12;18;;13/04/2023 11:16;AB;464007
464007;13/04/2023;;13/04/2023 09:01;19;;13/04/2023 11:37;HO;464007
464007;13/04/2023;;13/04/2023 09:03;20;;13/04/2023 11:44;HO;464007
464007;13/04/2023;;13/04/2023 10:10;21;;13/04/2023 11:48;AB;464007
464007;13/04/2023;;13/04/2023 09:05;22;;13/04/2023 12:08;AB;464007
464007;13/04/2023;;13/04/2023 10:16;23;;13/04/2023 12:08;AB;464007
464007;13/04/2023;;30/03/2023 12:27;24;;13/04/2023 12:14;HO;464007
464007;13/04/2023;;13/04/2023 09:34;25;;13/04/2023 12:16;HO;464007
464007;13/04/2023;;13/04/2023 09:17;26;;13/04/2023 12:16;HO;464007
464007;13/04/2023;;13/04/2023 11:23;27;;13/04/2023 12:16;AB;464007
464007;13/04/2023;;13/04/2023 10:11;28;;13/04/2023 12:21;HO;464007
464007;13/04/2023;;13/04/2023 07:20;29;;13/04/2023 12:21;HO;464007
464007;13/04/2023;;13/04/2023 10:34;30;;13/04/2023 12:23;AB;464007
464007;13/04/2023;;13/04/2023 09:44;31;;13/04/2023 12:30;HO;464007
464007;13/04/2023;;13/04/2023 07:31;32;;13/04/2023 12:37;AB;464007
464007;13/04/2023;;13/04/2023 07:06;33;;13/04/2023 12:38;AB;464007
464007;13/04/2023;;13/04/2023 10:21;34;;13/04/2023 12:40;HO;464007
464007;13/04/2023;;13/04/2023 10:09;35;;13/04/2023 12:40;HO;464007
464007;13/04/2023;;13/04/2023 09:06;36;;13/04/2023 12:47;AB;464007
464007;13/04/2023;;13/04/2023 08:14;37;;13/04/2023 12:47;AB;464007
464007;13/04/2023;;13/04/2023 11:33;38;;13/04/2023 12:48;HO;464007
464007;13/04/2023;;13/04/2023 10:02;39;;13/04/2023 12:54;AB;464007
464007;13/04/2023;;13/04/2023 07:52;40;;13/04/2023 12:55;AB;464007
464007;13/04/2023;;13/04/2023 10:30;41;;13/04/2023 12:56;HO;464007
464007;13/04/2023;;13/04/2023 09:07;42;;13/04/2023 13:03;HO;464007
464007;13/04/2023;;13/04/2023 10:42;43;;13/04/2023 13:08;HO;464007
464007;13/04/2023;;13/04/2023 10:42;44;;13/04/2023 13:08;HO;464007
464007;13/04/2023;;13/04/2023 11:17;45;;13/04/2023 13:12;AB;464007
464007;13/04/2023;;13/04/2023 07:42;46;;13/04/2023 13:13;AB;464007
464007;13/04/2023;;13/04/2023 08:08;47;;13/04/2023 13:20;AB;464007
464007;13/04/2023;;13/04/2023 10:43;48;;13/04/2023 13:23;HO;464007
464007;13/04/2023;;12/04/2023 22:00;49;;13/04/2023 13:30;AB;464007
464007;13/04/2023;;13/04/2023 10:57;50;;13/04/2023 13:31;AB;464007
464007;13/04/2023;;13/04/2023 10:50;51;;13/04/2023 13:35;HO;464007
464007;13/04/2023;;10/04/2023 19:05;52;;13/04/2023 13:37;AB;464007
464007;13/04/2023;;13/04/2023 11:25;53;;13/04/2023 13:40;AB;464007
464007;13/04/2023;;13/04/2023 11:01;54;;13/04/2023 13:42;AB;464007
464007;13/04/2023;;13/04/2023 05:20;55;;13/04/2023 13:50;AB;464007
464007;13/04/2023;;13/04/2023 08:44;56;;13/04/2023 13:51;AB;464007
464007;13/04/2023;;13/04/2023 10:05;57;;13/04/2023 13:51;HO;464007
464007;13/04/2023;;13/04/2023 09:42;58;;13/04/2023 13:52;HO;464007
464007;13/04/2023;;13/04/2023 07:58;59;;13/04/2023 13:55;AB;464007
464007;13/04/2023;;13/04/2023 06:54;60;;13/04/2023 14:06;AB;464007
464007;13/04/2023;;13/04/2023 08:34;61;;13/04/2023 14:09;AB;464007
464007;13/04/2023;;13/04/2023 10:17;62;;13/04/2023 14:09;AB;464007
464007;13/04/2023;;13/04/2023 07:55;63;;13/04/2023 14:10;HO;464007
464007;13/04/2023;;13/04/2023 11:42;64;;13/04/2023 14:13;AB;464007
464007;13/04/2023;;13/04/2023 06:24;65;;13/04/2023 14:15;AB;464007
464007;13/04/2023;;13/04/2023 10:05;66;;13/04/2023 14:18;HO;464007
464007;13/04/2023;;13/04/2023 09:44;67;;13/04/2023 14:31;HO;464007
464007;13/04/2023;;13/04/2023 09:26;68;;13/04/2023 14:34;AB;464007
464007;13/04/2023;;13/04/2023 10:47;69;;13/04/2023 14:36;HO;464007
464007;13/04/2023;;13/04/2023 12:10;70;;13/04/2023 14:43;AB;464007
464007;13/04/2023;;13/04/2023 06:08;71;;13/04/2023 14:43;AB;464007
464007;13/04/2023;;13/04/2023 09:53;72;;13/04/2023 14:44;HO;464007
464007;13/04/2023;;13/04/2023 14:35;73;;13/04/2023 14:45;HO;464007
464007;13/04/2023;;13/04/2023 14:31;74;;13/04/2023 14:47;AB;464007
464007;13/04/2023;;13/04/2023 14:14;75;;13/04/2023 15:00;HO;464007
464007;13/04/2023;;13/04/2023 06:48;76;;13/04/2023 15:07;AB;464007
464007;13/04/2023;;13/04/2023 14:35;77;;13/04/2023 15:11;AB;464007
464007;13/04/2023;;13/04/2023 14:57;78;;13/04/2023 15:19;HO;464007
464007;13/04/2023;;13/04/2023 10:30;79;;13/04/2023 15:25;AB;464007
464007;13/04/2023;;13/04/2023 12:26;80;;13/04/2023 15:26;AB;464007
464007;13/04/2023;;13/04/2023 13:27;81;;13/04/2023 15:27;HO;464007
464007;13/04/2023;;13/04/2023 11:44;82;;13/04/2023 15:31;HO;464007
464007;13/04/2023;;13/04/2023 06:13;83;;13/04/2023 15:34;AB;464007
464007;13/04/2023;;13/04/2023 05:58;84;;13/04/2023 15:44;AB;464007
464007;13/04/2023;;13/04/2023 09:34;85;;13/04/2023 15:46;AB;464007
464007;13/04/2023;;13/04/2023 07:37;86;;13/04/2023 15:52;AB;464007
464007;13/04/2023;;13/04/2023 15:47;87;;13/04/2023 16:04;AB;464007
464007;13/04/2023;;13/04/2023 11:58;88;;13/04/2023 16:05;HO;464007
464007;13/04/2023;;13/04/2023 12:01;89;;13/04/2023 16:05;HO;464007
464007;13/04/2023;;13/04/2023 09:11;90;;13/04/2023 16:06;HO;464007
464007;13/04/2023;;13/04/2023 10:54;91;;13/04/2023 16:09;HO;464007
464007;13/04/2023;;13/04/2023 15:55;92;;13/04/2023 16:12;AB;464007
464007;13/04/2023;;13/04/2023 13:39;93;;13/04/2023 16:18;HO;464007
464007;13/04/2023;;12/04/2023 11:12;94;;13/04/2023 16:23;HO;464007
464007;13/04/2023;;13/04/2023 14:52;95;;13/04/2023 16:28;HO;464007
464007;13/04/2023;;13/04/2023 12:55;96;;13/04/2023 16:29;HO;464007
464007;13/04/2023;;13/04/2023 12:35;97;;13/04/2023 16:30;HO;464007
464007;13/04/2023;;13/04/2023 12:18;98;;13/04/2023 16:34;AB;464007
464007;13/04/2023;;13/04/2023 13:38;99;;13/04/2023 16:34;AB;464007
464007;13/04/2023;;13/04/2023 13:26;100;;13/04/2023 16:36;HO;464007
464007;13/04/2023;;13/04/2023 13:46;101;;13/04/2023 16:44;AB;464007
464007;13/04/2023;;13/04/2023 08:36;102;;13/04/2023 16:44;AB;464007
464007;13/04/2023;;13/04/2023 13:49;103;;13/04/2023 16:45;HO;464007
464007;13/04/2023;;13/04/2023 08:55;104;;13/04/2023 16:52;AB;464007
464007;13/04/2023;;13/04/2023 06:33;105;;13/04/2023 16:54;AB;464007
464007;13/04/2023;;13/04/2023 06:40;106;;13/04/2023 16:54;AB;464007
464007;13/04/2023;;13/04/2023 13:36;107;;13/04/2023 16:55;HO;464007
464007;13/04/2023;;13/04/2023 13:05;108;;13/04/2023 16:56;HO;464007
464007;13/04/2023;;13/04/2023 13:31;109;;13/04/2023 17:06;HO;464007
464007;13/04/2023;;13/04/2023 10:49;110;;13/04/2023 17:10;HO;464007
464007;13/04/2023;;13/04/2023 08:40;111;;13/04/2023 17:12;AB;464007
464007;13/04/2023;;13/04/2023 13:26;112;;13/04/2023 17:13;HO;464007
464007;13/04/2023;;13/04/2023 13:48;113;;13/04/2023 17:13;AB;464007
464007;13/04/2023;;13/04/2023 08:01;114;;13/04/2023 17:13;AB;464007
464007;13/04/2023;;13/04/2023 08:21;115;;13/04/2023 17:13;AB;464007
464007;13/04/2023;;13/04/2023 08:22;116;;13/04/2023 17:13;AB;464007
464007;13/04/2023;;13/04/2023 08:21;117;;13/04/2023 17:14;AB;464007
464007;13/04/2023;;13/04/2023 07:27;118;;13/04/2023 17:14;AB;464007
464007;13/04/2023;;13/04/2023 15:18;119;;13/04/2023 17:14;AB;464007
464007;13/04/2023;;13/04/2023 10:23;120;;13/04/2023 17:14;HO;464007
464007;13/04/2023;;13/04/2023 09:05;121;;13/04/2023 17:15;AB;464007
464007;13/04/2023;;13/04/2023 14:22;122;;13/04/2023 17:15;HO;464007
464007;13/04/2023;;13/04/2023 07:52;123;;13/04/2023 17:15;AB;464007
464007;13/04/2023;;13/04/2023 12:01;124;;13/04/2023 17:16;HO;464007
464007;13/04/2023;;13/04/2023 13:06;125;;13/04/2023 17:16;HO;464007
464007;13/04/2023;;13/04/2023 11:19;126;;13/04/2023 17:17;HO;464007
464007;13/04/2023;;13/04/2023 10:47;127;;13/04/2023 17:17;HO;464007
464007;13/04/2023;;13/04/2023 07:54;128;;13/04/2023 17:17;HO;464007
464007;13/04/2023;;13/04/2023 13:40;129;;13/04/2023 17:18;HO;464007
464007;13/04/2023;;13/04/2023 08:06;130;;13/04/2023 17:18;AB;464007
464007;13/04/2023;;13/04/2023 12:08;131;;13/04/2023 17:18;HO;464007
464007;13/04/2023;;13/04/2023 07:17;132;;13/04/2023 17:18;AB;464007
464007;13/04/2023;;13/04/2023 14:45;133;;13/04/2023 17:19;HO;464007
464007;13/04/2023;;13/04/2023 13:36;134;;13/04/2023 17:21;HO;464007
464007;13/04/2023;;13/04/2023 12:49;135;;13/04/2023 17:22;HO;464007
464007;13/04/2023;;13/04/2023 07:34;136;;13/04/2023 17:23;AB;464007
464007;13/04/2023;;13/04/2023 08:34;137;;13/04/2023 17:23;AB;464007
464007;13/04/2023;;13/04/2023 06:54;138;;13/04/2023 17:24;AB;464007
464007;13/04/2023;;13/04/2023 06:46;139;;13/04/2023 17:25;AB;464007
464007;13/04/2023;;13/04/2023 07:48;140;;13/04/2023 17:25;HO;464007
464007;13/04/2023;;13/04/2023 08:02;141;;13/04/2023 17:26;AB;464007
464007;13/04/2023;;13/04/2023 13:40;142;;13/04/2023 17:27;HO;464007
464007;13/04/2023;;13/04/2023 07:43;143;;13/04/2023 17:27;HO;464007
464007;13/04/2023;;13/04/2023 07:37;144;;13/04/2023 17:29;AB;464007
464007;13/04/2023;;13/04/2023 07:28;145;;13/04/2023 17:31;AB;464007
464007;13/04/2023;;13/04/2023 08:26;146;;13/04/2023 17:34;AB;464007
464007;13/04/2023;;13/04/2023 09:06;147;;13/04/2023 17:34;AB;464007
464007;13/04/2023;;13/04/2023 07:27;148;;13/04/2023 17:35;AB;464007
464007;13/04/2023;;13/04/2023 13:19;149;;13/04/2023 17:35;AB;464007
464007;13/04/2023;;13/04/2023 08:07;150;;13/04/2023 17:35;AB;464007
464007;13/04/2023;;13/04/2023 07:59;151;;13/04/2023 17:35;AB;464007
464007;13/04/2023;;13/04/2023 07:02;152;;13/04/2023 17:37;AB;464007
464007;13/04/2023;;13/04/2023 08:56;153;;13/04/2023 17:37;AB;464007
464007;13/04/2023;;13/04/2023 08:19;154;;13/04/2023 17:37;AB;464007
464007;13/04/2023;;13/04/2023 11:36;155;;13/04/2023 17:38;HO;464007
464007;13/04/2023;;13/04/2023 08:31;156;;13/04/2023 17:38;AB;464007
464007;13/04/2023;;13/04/2023 12:21;157;;13/04/2023 17:38;AB;464007
464007;13/04/2023;;13/04/2023 08:07;158;;13/04/2023 17:40;AB;464007
464007;13/04/2023;;13/04/2023 08:55;159;;13/04/2023 17:49;HO;464007
464007;13/04/2023;;13/04/2023 08:30;160;;13/04/2023 17:59;AB;464007
464007;13/04/2023;;13/04/2023 09:42;161;;13/04/2023 17:59;AB;464007
464007;13/04/2023;;13/04/2023 07:27;162;;13/04/2023 18:00;AB;464007
464007;13/04/2023;;13/04/2023 07:30;163;;13/04/2023 18:00;AB;464007
464007;13/04/2023;;12/04/2023 08:42;164;;13/04/2023 18:00;AB;464007
464007;13/04/2023;;13/04/2023 08:10;165;;13/04/2023 18:01;AB;464007
464007;13/04/2023;;13/04/2023 08:33;166;;13/04/2023 18:02;HO;464007
464007;13/04/2023;;13/04/2023 09:49;167;;13/04/2023 18:02;AB;464007
464007;13/04/2023;;13/04/2023 12:02;168;;13/04/2023 18:03;HO;464007
464007;13/04/2023;;13/04/2023 08:49;169;;13/04/2023 18:03;AB;464007
464007;13/04/2023;;13/04/2023 11:07;170;;13/04/2023 18:04;HO;464007
464007;13/04/2023;;13/04/2023 07:56;171;;13/04/2023 18:04;AB;464007
464007;13/04/2023;;13/04/2023 13:21;172;;13/04/2023 18:04;HO;464007
464007;13/04/2023;;13/04/2023 12:11;173;;13/04/2023 18:05;HO;464007
464007;13/04/2023;;13/04/2023 07:49;174;;13/04/2023 18:07;HO;464007
464007;13/04/2023;;13/04/2023 08:07;175;;13/04/2023 18:09;AB;464007
464007;13/04/2023;;13/04/2023 08:41;176;;13/04/2023 18:11;AB;464007
464007;13/04/2023;;13/04/2023 08:41;177;;13/04/2023 18:11;AB;464007
464007;13/04/2023;;12/04/2023 08:24;178;;13/04/2023 18:12;AB;464007
464007;13/04/2023;;13/04/2023 11:45;179;;13/04/2023 18:13;AB;464007
464007;13/04/2023;;13/04/2023 13:04;180;;13/04/2023 18:15;AB;464007
464007;13/04/2023;;13/04/2023 07:26;181;;13/04/2023 18:22;AB;464007
464007;13/04/2023;;13/04/2023 13:25;182;;13/04/2023 18:23;AB;464007
464007;13/04/2023;;13/04/2023 07:23;183;;13/04/2023 18:24;AB;464007
464007;13/04/2023;;13/04/2023 08:43;184;;13/04/2023 18:24;AB;464007
464007;13/04/2023;;13/04/2023 07:53;185;;13/04/2023 18:24;AB;464007
464007;13/04/2023;;13/04/2023 11:18;186;;13/04/2023 18:24;HO;464007
464007;13/04/2023;;13/04/2023 08:14;187;;13/04/2023 18:25;AB;464007
464007;13/04/2023;;23/03/2023 18:21;188;;13/04/2023 18:26;AB;464007
464007;13/04/2023;;13/04/2023 07:39;189;;13/04/2023 18:27;AB;464007
464007;13/04/2023;;13/04/2023 06:51;190;;13/04/2023 18:27;AB;464007
464007;13/04/2023;;13/04/2023 13:03;191;;13/04/2023 18:27;HO;464007
464007;13/04/2023;;13/04/2023 07:38;192;;13/04/2023 18:27;AB;464007
464007;13/04/2023;;13/04/2023 07:59;193;;13/04/2023 18:27;AB;464007
464007;13/04/2023;;13/04/2023 09:13;194;;13/04/2023 18:28;AB;464007
464007;13/04/2023;;13/04/2023 08:56;195;;13/04/2023 18:28;AB;464007
464007;13/04/2023;;13/04/2023 08:11;196;;13/04/2023 18:28;AB;464007
464007;13/04/2023;;13/04/2023 14:44;197;;13/04/2023 18:30;HO;464007
464007;13/04/2023;;13/04/2023 08:27;198;;13/04/2023 18:32;AB;464007
464007;13/04/2023;;13/04/2023 14:49;199;;13/04/2023 18:32;AB;464007
464007;13/04/2023;;13/04/2023 09:50;200;;13/04/2023 18:33;AB;464007
464007;13/04/2023;;13/04/2023 08:11;201;;13/04/2023 18:33;AB;464007
464007;13/04/2023;;11/04/2023 16:36;202;;13/04/2023 18:34;AB;464007
464007;13/04/2023;;13/04/2023 08:51;203;;13/04/2023 18:35;AB;464007
464007;13/04/2023;;13/04/2023 08:23;204;;13/04/2023 18:36;AB;464007
464007;13/04/2023;;13/04/2023 08:39;205;;13/04/2023 18:37;AB;464007
464007;13/04/2023;;13/04/2023 07:41;206;;13/04/2023 18:39;AB;464007
464007;13/04/2023;;13/04/2023 14:25;207;;13/04/2023 18:40;HO;464007
464007;13/04/2023;;13/04/2023 08:31;208;;13/04/2023 18:41;HO;464007
464007;13/04/2023;;13/04/2023 14:14;209;;13/04/2023 18:48;AB;464007
464007;13/04/2023;;13/04/2023 11:43;210;;13/04/2023 18:48;HO;464007
464007;13/04/2023;;13/04/2023 08:39;211;;13/04/2023 19:01;AB;464007
464007;13/04/2023;;13/04/2023 19:05;212;;13/04/2023 19:06;HO;464007
464007;13/04/2023;;13/04/2023 19:06;213;;13/04/2023 19:06;HO;464007
464007;13/04/2023;;13/04/2023 12:40;214;;13/04/2023 19:10;AB;464007
464007;13/04/2023;;13/04/2023 08:19;215;;13/04/2023 19:11;AB;464007
464007;13/04/2023;;13/04/2023 09:35;216;;13/04/2023 19:12;AB;464007
464007;13/04/2023;;13/04/2023 08:14;217;;13/04/2023 19:12;AB;464007
464007;13/04/2023;;13/04/2023 09:17;218;;13/04/2023 19:12;AB;464007
464007;13/04/2023;;13/04/2023 14:09;219;;13/04/2023 19:13;HO;464007
464007;13/04/2023;;13/04/2023 16:40;220;;13/04/2023 19:14;HO;464007
464007;13/04/2023;;13/04/2023 13:00;221;;13/04/2023 19:17;AB;464007
464007;13/04/2023;;13/04/2023 09:06;222;;13/04/2023 19:18;AB;464007
464007;13/04/2023;;13/04/2023 07:22;223;;13/04/2023 19:18;AB;464007
464007;13/04/2023;;13/04/2023 10:27;224;;13/04/2023 19:18;AB;464007
464007;13/04/2023;;13/04/2023 13:07;225;;13/04/2023 19:18;AB;464007
464007;13/04/2023;;13/04/2023 09:42;226;;13/04/2023 19:21;HO;464007
464007;13/04/2023;;13/04/2023 11:33;227;;13/04/2023 19:21;AB;464007
464007;13/04/2023;;13/04/2023 08:23;228;;13/04/2023 19:26;AB;464007
464007;13/04/2023;;13/04/2023 09:20;229;;13/04/2023 19:27;AB;464007
464007;13/04/2023;;13/04/2023 12:55;230;;13/04/2023 19:28;AB;464007
464007;13/04/2023;;13/04/2023 15:55;231;;13/04/2023 19:28;HO;464007
464007;13/04/2023;;13/04/2023 12:37;232;;13/04/2023 19:29;HO;464007
464007;13/04/2023;;13/04/2023 19:02;233;;13/04/2023 19:30;HO;464007
464007;13/04/2023;;13/04/2023 09:18;234;;13/04/2023 19:30;AB;464007
464007;13/04/2023;;13/04/2023 11:09;235;;13/04/2023 19:32;AB;464007
464007;13/04/2023;;13/04/2023 08:37;236;;13/04/2023 19:33;HO;464007
464007;13/04/2023;;13/04/2023 11:37;237;;13/04/2023 19:34;AB;464007
464007;13/04/2023;;13/04/2023 07:17;238;;13/04/2023 19:35;AB;464007
464007;13/04/2023;;13/04/2023 17:58;239;;13/04/2023 19:36;HO;464007
464007;13/04/2023;;13/04/2023 09:27;240;;13/04/2023 19:37;AB;464007
464007;13/04/2023;;13/04/2023 13:56;241;;13/04/2023 19:37;AB;464007
464007;13/04/2023;;13/04/2023 10:06;242;;13/04/2023 19:38;AB;464007
464007;13/04/2023;;13/04/2023 19:17;243;;13/04/2023 19:38;AB;464007
464007;13/04/2023;;13/04/2023 07:45;244;;13/04/2023 19:41;AB;464007
464007;13/04/2023;;13/04/2023 15:02;245;;13/04/2023 19:44;HO;464007
464007;13/04/2023;;13/04/2023 19:22;246;;13/04/2023 19:45;AB;464007
464007;13/04/2023;;13/04/2023 10:14;247;;13/04/2023 19:46;AB;464007
464007;13/04/2023;;13/04/2023 08:31;248;;13/04/2023 19:49;AB;464007
464007;13/04/2023;;13/04/2023 08:40;249;;13/04/2023 19:55;AB;464007
464007;13/04/2023;;30/03/2023 12:16;250;;13/04/2023 19:56;HO;464007
464007;13/04/2023;;13/04/2023 14:09;251;;13/04/2023 19:56;AB;464007
464007;13/04/2023;;13/04/2023 13:09;252;;13/04/2023 20:01;AB;464007
464007;13/04/2023;;13/04/2023 12:38;253;;13/04/2023 20:01;AB;464007
464007;13/04/2023;;13/04/2023 13:49;254;;13/04/2023 20:03;AB;464007
464007;13/04/2023;;13/04/2023 10:13;255;;13/04/2023 20:04;AB;464007
464007;13/04/2023;;13/04/2023 11:10;256;;13/04/2023 20:13;AB;464007
464007;13/04/2023;;12/04/2023 20:04;257;;13/04/2023 20:15;AB;464007
464007;13/04/2023;;13/04/2023 11:39;258;;13/04/2023 20:15;AB;464007
464007;13/04/2023;;13/04/2023 11:35;259;;13/04/2023 20:16;AB;464007
464007;13/04/2023;;13/04/2023 08:33;260;;13/04/2023 20:16;AB;464007
464007;13/04/2023;;13/04/2023 08:31;261;;13/04/2023 20:18;AB;464007
464007;13/04/2023;;13/04/2023 17:33;262;;13/04/2023 20:20;AB;464007
464007;13/04/2023;;13/04/2023 18:23;263;;13/04/2023 20:21;AB;464007
464007;13/04/2023;;13/04/2023 08:29;264;;13/04/2023 20:21;AB;464007
464007;13/04/2023;;13/04/2023 11:35;265;;13/04/2023 20:24;AB;464007
464007;13/04/2023;;13/04/2023 15:57;266;;13/04/2023 20:28;HO;464007
464007;13/04/2023;;13/04/2023 09:15;267;;13/04/2023 20:28;AB;464007
464007;13/04/2023;;13/04/2023 10:00;268;;13/04/2023 20:29;AB;464007
464007;13/04/2023;;13/04/2023 07:12;269;;13/04/2023 20:30;HO;464007
464007;13/04/2023;;13/04/2023 11:51;270;;13/04/2023 20:47;AB;464007
464007;13/04/2023;;13/04/2023 11:45;271;;13/04/2023 20:57;HO;464007
464007;13/04/2023;;13/04/2023 09:25;272;;13/04/2023 20:58;AB;464007
464007;13/04/2023;;30/03/2023 12:42;273;;13/04/2023 21:01;HO;464007
464007;13/04/2023;;30/03/2023 12:16;274;;13/04/2023 21:03;HO;464007
464007;13/04/2023;;13/04/2023 13:00;275;;13/04/2023 21:05;AB;464007
464007;13/04/2023;;30/03/2023 12:16;276;;13/04/2023 21:05;HO;464007
464007;13/04/2023;;13/04/2023 19:32;277;;13/04/2023 21:11;HO;464007
464007;13/04/2023;;13/04/2023 08:16;278;;13/04/2023 21:13;AB;464007
464007;13/04/2023;;30/03/2023 12:16;279;;13/04/2023 21:17;HO;464007
464007;13/04/2023;;30/03/2023 12:42;280;;13/04/2023 21:21;HO;464007
464007;13/04/2023;;30/03/2023 12:16;281;;13/04/2023 21:22;HO;464007
464007;13/04/2023;;13/04/2023 13:12;282;;13/04/2023 21:29;AB;464007
464007;13/04/2023;;30/03/2023 12:16;283;;13/04/2023 21:29;HO;464007
464007;13/04/2023;;30/03/2023 12:16;284;;13/04/2023 21:32;HO;464007
464007;13/04/2023;;30/03/2023 12:16;285;;13/04/2023 21:34;HO;464007
464007;13/04/2023;;30/03/2023 12:16;286;;13/04/2023 21:35;HO;464007
464007;13/04/2023;;30/03/2023 12:42;287;;13/04/2023 21:37;HO;464007
464007;13/04/2023;;30/03/2023 12:42;288;;13/04/2023 21:41;HO;464007
464007;13/04/2023;;30/03/2023 12:16;289;;13/04/2023 21:42;HO;464007
464007;13/04/2023;;13/04/2023 12:48;290;;13/04/2023 21:43;HO;464007
464007;13/04/2023;;13/04/2023 08:08;291;;13/04/2023 21:45;HO;464007
464007;13/04/2023;;30/03/2023 12:42;292;;13/04/2023 21:46;HO;464007
464007;13/04/2023;;30/03/2023 12:16;293;;13/04/2023 21:46;HO;464007
464007;13/04/2023;;30/03/2023 12:42;294;;13/04/2023 21:48;HO;464007
464007;13/04/2023;;30/03/2023 12:42;295;;13/04/2023 21:49;HO;464007
464007;13/04/2023;;30/03/2023 12:16;296;;13/04/2023 22:00;HO;464007
464007;13/04/2023;;30/03/2023 12:42;297;;13/04/2023 22:01;HO;464007
464007;13/04/2023;;30/03/2023 12:42;298;;13/04/2023 22:02;HO;464007
464007;13/04/2023;;30/03/2023 12:42;299;;13/04/2023 22:03;HO;464007
464007;13/04/2023;;13/04/2023 19:19;300;;13/04/2023 22:04;HO;464007
464007;13/04/2023;;30/03/2023 12:16;301;;13/04/2023 22:06;HO;464007
464007;13/04/2023;;13/04/2023 19:11;302;;13/04/2023 22:07;HO;464007
464007;13/04/2023;;30/03/2023 12:42;303;;13/04/2023 22:09;HO;464007
464007;13/04/2023;;13/04/2023 19:10;304;;13/04/2023 22:10;HO;464007
464007;13/04/2023;;30/03/2023 12:35;305;;13/04/2023 22:11;HO;464007
464007;13/04/2023;;13/04/2023 15:24;306;;13/04/2023 22:11;HO;464007
464007;13/04/2023;;30/03/2023 12:16;307;;13/04/2023 22:12;HO;464007
464007;13/04/2023;;30/03/2023 12:16;308;;13/04/2023 22:13;HO;464007
464007;13/04/2023;;30/03/2023 12:16;309;;13/04/2023 22:16;HO;464007
464007;13/04/2023;;30/03/2023 12:16;310;;13/04/2023 22:21;HO;464007
464007;13/04/2023;;13/04/2023 19:18;311;;13/04/2023 22:24;HO;464007
464007;13/04/2023;;30/03/2023 12:16;312;;13/04/2023 22:28;HO;464007
464007;13/04/2023;;30/03/2023 12:16;313;;13/04/2023 22:29;HO;464007
464007;13/04/2023;;13/04/2023 20:19;314;;13/04/2023 22:29;HO;464007
464007;13/04/2023;;30/03/2023 12:42;315;;13/04/2023 22:34;HO;464007
464007;13/04/2023;;13/04/2023 20:20;316;;13/04/2023 22:34;HO;464007
464007;13/04/2023;;13/04/2023 19:43;317;;13/04/2023 22:35;AB;464007
464007;13/04/2023;;30/03/2023 12:16;318;;13/04/2023 22:36;HO;464007
464007;13/04/2023;;30/03/2023 12:50;319;;13/04/2023 22:37;HO;464007
464007;13/04/2023;;11/04/2023 12:24;320;;13/04/2023 22:38;HO;464007
464007;13/04/2023;;30/03/2023 12:42;321;;13/04/2023 22:38;HO;464007
464007;13/04/2023;;30/03/2023 12:16;322;;13/04/2023 22:41;HO;464007
464007;13/04/2023;;30/03/2023 12:16;323;;13/04/2023 22:42;HO;464007
464007;13/04/2023;;30/03/2023 12:35;324;;13/04/2023 22:43;HO;464007
464007;13/04/2023;;30/03/2023 12:16;325;;13/04/2023 22:44;HO;464007
464007;13/04/2023;;30/03/2023 12:42;326;;13/04/2023 22:45;HO;464007
464007;13/04/2023;;30/03/2023 12:42;327;;13/04/2023 22:45;HO;464007
464007;13/04/2023;;30/03/2023 12:50;328;;13/04/2023 22:46;HO;464007
464007;13/04/2023;;30/03/2023 12:16;329;;13/04/2023 22:49;HO;464007
464007;13/04/2023;;30/03/2023 12:42;330;;13/04/2023 22:50;HO;464007
