CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/04/2023;107;2;0;1
464002;13/04/2023;107;3;0;1
464002;13/04/2023;107;4;0;1
464002;13/04/2023;107;5;0;2
464002;13/04/2023;107;6;1;7
464002;13/04/2023;107;7;2;22
464002;13/04/2023;107;8;10;31
464002;13/04/2023;107;9;14;33
464002;13/04/2023;107;10;18;33
464002;13/04/2023;107;11;16;33
464002;13/04/2023;107;12;18;34
464002;13/04/2023;107;13;24;33
464002;13/04/2023;107;14;24;35
464002;13/04/2023;107;15;22;32
464002;13/04/2023;107;16;19;29
464002;13/04/2023;107;17;12;16
464002;13/04/2023;107;18;5;5
464002;13/04/2023;107;19;3;1
464002;13/04/2023;107;20;3;2
464002;13/04/2023;107;21;3;1
464002;13/04/2023;107;22;3;0
464002;13/04/2023;107;23;2;0
464002;14/04/2023;107;0;0;0
464002;14/04/2023;107;1;0;1
