CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/04/2023;ENTREES;2;0;0
464002;13/04/2023;SORTIES;2;0;0
464002;13/04/2023;ENTREES;3;0;0
464002;13/04/2023;SORTIES;3;0;0
464002;13/04/2023;ENTREES;4;0;0
464002;13/04/2023;SORTIES;4;0;0
464002;13/04/2023;ENTREES;5;0;1
464002;13/04/2023;SORTIES;5;0;0
464002;13/04/2023;ENTREES;6;1;6
464002;13/04/2023;SORTIES;6;0;1
464002;13/04/2023;ENTREES;7;1;18
464002;13/04/2023;SORTIES;7;0;3
464002;13/04/2023;ENTREES;8;8;12
464002;13/04/2023;SORTIES;8;0;3
464002;13/04/2023;ENTREES;9;6;2
464002;13/04/2023;SORTIES;9;2;0
464002;13/04/2023;ENTREES;10;7;3
464002;13/04/2023;SORTIES;10;3;3
464002;13/04/2023;ENTREES;11;4;2
464002;13/04/2023;SORTIES;11;6;2
464002;13/04/2023;ENTREES;12;4;4
464002;13/04/2023;SORTIES;12;2;3
464002;13/04/2023;ENTREES;13;7;4
464002;13/04/2023;SORTIES;13;1;5
464002;13/04/2023;ENTREES;14;3;3
464002;13/04/2023;SORTIES;14;3;1
464002;13/04/2023;ENTREES;15;0;3
464002;13/04/2023;SORTIES;15;2;6
464002;13/04/2023;ENTREES;16;0;4
464002;13/04/2023;SORTIES;16;3;7
464002;13/04/2023;ENTREES;17;0;5
464002;13/04/2023;SORTIES;17;7;18
464002;13/04/2023;ENTREES;18;1;3
464002;13/04/2023;SORTIES;18;8;14
464002;13/04/2023;ENTREES;19;0;3
464002;13/04/2023;SORTIES;19;2;7
464002;13/04/2023;ENTREES;20;0;5
464002;13/04/2023;SORTIES;20;0;4
464002;13/04/2023;ENTREES;21;0;0
464002;13/04/2023;SORTIES;21;0;1
464002;13/04/2023;ENTREES;22;0;2
464002;13/04/2023;SORTIES;22;0;3
464002;13/04/2023;ENTREES;23;0;0
464002;13/04/2023;SORTIES;23;1;2
464002;14/04/2023;ENTREES;0;0;0
464002;14/04/2023;SORTIES;0;0;0
464002;14/04/2023;ENTREES;1;0;1
464002;14/04/2023;SORTIES;1;0;0
