CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/04/2023;;13/04/2023 02:33;0;;13/04/2023 02:33;HO;464010
464010;13/04/2023;;13/04/2023 06:34;1;;13/04/2023 06:34;HO;464010
464010;13/04/2023;;13/04/2023 06:36;2;;13/04/2023 06:37;HO;464010
464010;13/04/2023;;13/04/2023 06:52;3;;13/04/2023 06:53;HO;464010
464010;13/04/2023;;13/04/2023 07:41;4;;13/04/2023 07:41;HO;464010
464010;13/04/2023;;13/04/2023 07:57;5;;13/04/2023 07:58;HO;464010
464010;13/04/2023;;13/04/2023 07:58;6;;13/04/2023 08:01;AB;464010
464010;13/04/2023;;13/04/2023 08:29;7;;13/04/2023 08:30;AB;464010
464010;13/04/2023;;13/04/2023 06:37;8;;13/04/2023 08:39;HO;464010
464010;13/04/2023;;13/04/2023 08:55;9;;13/04/2023 08:59;AB;464010
464010;13/04/2023;;13/04/2023 07:07;10;;13/04/2023 09:08;HO;464010
464010;13/04/2023;;13/04/2023 07:59;11;;13/04/2023 09:15;HO;464010
464010;13/04/2023;;13/04/2023 09:29;12;;13/04/2023 09:30;HO;464010
464010;13/04/2023;;13/04/2023 08:13;13;;13/04/2023 10:04;HO;464010
464010;13/04/2023;;13/04/2023 06:48;14;;13/04/2023 10:35;HO;464010
464010;13/04/2023;;13/04/2023 09:11;15;;13/04/2023 10:36;HO;464010
464010;13/04/2023;;13/04/2023 07:22;16;;13/04/2023 10:38;HO;464010
464010;13/04/2023;;13/04/2023 08:06;17;;13/04/2023 10:39;HO;464010
464010;13/04/2023;;13/04/2023 09:19;18;;13/04/2023 10:48;HO;464010
464010;13/04/2023;;13/04/2023 09:16;19;;13/04/2023 10:56;HO;464010
464010;13/04/2023;;13/04/2023 09:23;20;;13/04/2023 11:00;HO;464010
464010;13/04/2023;;12/04/2023 20:18;21;;13/04/2023 11:04;AB;464010
464010;13/04/2023;;13/04/2023 10:57;22;;13/04/2023 11:06;AB;464010
464010;13/04/2023;;12/04/2023 20:28;23;;13/04/2023 11:08;AB;464010
464010;13/04/2023;;13/04/2023 10:58;24;;13/04/2023 11:08;AB;464010
464010;13/04/2023;;13/04/2023 10:56;25;;13/04/2023 11:09;AB;464010
464010;13/04/2023;;13/04/2023 11:02;26;;13/04/2023 11:10;AB;464010
464010;13/04/2023;;13/04/2023 10:56;27;;13/04/2023 11:10;AB;464010
464010;13/04/2023;;12/04/2023 21:29;28;;13/04/2023 11:11;AB;464010
464010;13/04/2023;;13/04/2023 08:57;29;;13/04/2023 11:11;HO;464010
464010;13/04/2023;;13/04/2023 11:02;30;;13/04/2023 11:12;AB;464010
464010;13/04/2023;;13/04/2023 10:53;31;;13/04/2023 11:15;AB;464010
464010;13/04/2023;;11/04/2023 12:32;32;;13/04/2023 11:15;AB;464010
464010;13/04/2023;;13/04/2023 11:09;33;;13/04/2023 11:17;AB;464010
464010;13/04/2023;;13/04/2023 11:11;34;;13/04/2023 11:18;AB;464010
464010;13/04/2023;;13/04/2023 11:11;35;;13/04/2023 11:18;HO;464010
464010;13/04/2023;;13/04/2023 11:12;36;;13/04/2023 11:19;AB;464010
464010;13/04/2023;;12/04/2023 20:32;37;;13/04/2023 11:23;AB;464010
464010;13/04/2023;;13/04/2023 10:53;38;;13/04/2023 11:24;AB;464010
464010;13/04/2023;;13/04/2023 09:35;39;;13/04/2023 11:25;HO;464010
464010;13/04/2023;;13/04/2023 11:23;40;;13/04/2023 11:26;AB;464010
464010;13/04/2023;;13/04/2023 07:50;41;;13/04/2023 11:30;HO;464010
464010;13/04/2023;;13/04/2023 07:45;42;;13/04/2023 11:41;HO;464010
464010;13/04/2023;;13/04/2023 08:07;43;;13/04/2023 11:51;HO;464010
464010;13/04/2023;;13/04/2023 09:04;44;;13/04/2023 11:57;HO;464010
464010;13/04/2023;;13/04/2023 09:22;45;;13/04/2023 12:00;HO;464010
464010;13/04/2023;;13/04/2023 09:22;46;;13/04/2023 12:07;HO;464010
464010;13/04/2023;;13/04/2023 08:02;47;;13/04/2023 12:10;AB;464010
464010;13/04/2023;;13/04/2023 06:59;48;;13/04/2023 12:23;AB;464010
464010;13/04/2023;;13/04/2023 07:25;49;;13/04/2023 12:29;AB;464010
464010;13/04/2023;;13/04/2023 08:19;50;;13/04/2023 12:36;HO;464010
464010;13/04/2023;;13/04/2023 08:47;51;;13/04/2023 12:38;HO;464010
464010;13/04/2023;;13/04/2023 07:57;52;;13/04/2023 12:51;AB;464010
464010;13/04/2023;;13/04/2023 08:11;53;;13/04/2023 12:52;AB;464010
464010;13/04/2023;;13/04/2023 06:53;54;;13/04/2023 12:52;AB;464010
464010;13/04/2023;;13/04/2023 10:30;55;;13/04/2023 12:53;HO;464010
464010;13/04/2023;;13/04/2023 12:57;56;;13/04/2023 12:58;HO;464010
464010;13/04/2023;;13/04/2023 08:15;57;;13/04/2023 13:02;AB;464010
464010;13/04/2023;;13/04/2023 07:27;58;;13/04/2023 13:08;HO;464010
464010;13/04/2023;;13/04/2023 13:09;59;;13/04/2023 13:10;HO;464010
464010;13/04/2023;;13/04/2023 11:17;60;;13/04/2023 13:11;HO;464010
464010;13/04/2023;;13/04/2023 13:08;61;;13/04/2023 13:12;AB;464010
464010;13/04/2023;;13/04/2023 10:24;62;;13/04/2023 13:23;HO;464010
464010;13/04/2023;;13/04/2023 09:38;63;;13/04/2023 13:31;HO;464010
464010;13/04/2023;;13/04/2023 05:34;64;;13/04/2023 13:32;AB;464010
464010;13/04/2023;;13/04/2023 07:44;65;;13/04/2023 13:33;HO;464010
464010;13/04/2023;;13/04/2023 11:02;66;;13/04/2023 13:36;HO;464010
464010;13/04/2023;;13/04/2023 11:04;67;;13/04/2023 13:37;HO;464010
464010;13/04/2023;;13/04/2023 08:10;68;;13/04/2023 13:42;AB;464010
464010;13/04/2023;;13/04/2023 10:07;69;;13/04/2023 13:45;HO;464010
464010;13/04/2023;;13/04/2023 09:09;70;;13/04/2023 13:45;HO;464010
464010;13/04/2023;;13/04/2023 10:41;71;;13/04/2023 13:46;HO;464010
464010;13/04/2023;;13/04/2023 07:51;72;;13/04/2023 13:53;HO;464010
464010;13/04/2023;;13/04/2023 10:40;73;;13/04/2023 13:58;HO;464010
464010;13/04/2023;;13/04/2023 07:52;74;;13/04/2023 14:01;HO;464010
464010;13/04/2023;;13/04/2023 06:35;75;;13/04/2023 14:02;HO;464010
464010;13/04/2023;;13/04/2023 10:21;76;;13/04/2023 14:16;HO;464010
464010;13/04/2023;;13/04/2023 11:57;77;;13/04/2023 14:46;HO;464010
464010;13/04/2023;;13/04/2023 10:45;78;;13/04/2023 14:48;HO;464010
464010;13/04/2023;;13/04/2023 10:16;79;;13/04/2023 14:48;HO;464010
464010;13/04/2023;;13/04/2023 11:49;80;;13/04/2023 15:01;HO;464010
464010;13/04/2023;;13/04/2023 12:42;81;;13/04/2023 15:14;HO;464010
464010;13/04/2023;;13/04/2023 07:16;82;;13/04/2023 15:16;AB;464010
464010;13/04/2023;;13/04/2023 15:16;83;;13/04/2023 15:17;HO;464010
464010;13/04/2023;;13/04/2023 11:33;84;;13/04/2023 15:21;HO;464010
464010;13/04/2023;;13/04/2023 14:08;85;;13/04/2023 15:21;HO;464010
464010;13/04/2023;;13/04/2023 10:46;86;;13/04/2023 15:26;HO;464010
464010;13/04/2023;;13/04/2023 13:56;87;;13/04/2023 15:28;AB;464010
464010;13/04/2023;;13/04/2023 15:32;88;;13/04/2023 15:33;AB;464010
464010;13/04/2023;;13/04/2023 07:42;89;;13/04/2023 15:38;HO;464010
464010;13/04/2023;;13/04/2023 14:37;90;;13/04/2023 15:41;HO;464010
464010;13/04/2023;;13/04/2023 06:32;91;;13/04/2023 15:48;AB;464010
464010;13/04/2023;;13/04/2023 07:10;92;;13/04/2023 15:48;AB;464010
464010;13/04/2023;;13/04/2023 11:36;93;;13/04/2023 15:49;HO;464010
464010;13/04/2023;;13/04/2023 13:15;94;;13/04/2023 15:53;HO;464010
464010;13/04/2023;;13/04/2023 09:58;95;;13/04/2023 15:55;HO;464010
464010;13/04/2023;;13/04/2023 11:29;96;;13/04/2023 15:55;AB;464010
464010;13/04/2023;;13/04/2023 10:39;97;;13/04/2023 15:56;HO;464010
464010;13/04/2023;;13/04/2023 13:20;98;;13/04/2023 16:09;HO;464010
464010;13/04/2023;;13/04/2023 13:30;99;;13/04/2023 16:12;AB;464010
464010;13/04/2023;;13/04/2023 16:09;100;;13/04/2023 16:15;AB;464010
464010;13/04/2023;;13/04/2023 08:31;101;;13/04/2023 16:25;AB;464010
464010;13/04/2023;;13/04/2023 07:26;102;;13/04/2023 16:26;HO;464010
464010;13/04/2023;;13/04/2023 07:41;103;;13/04/2023 16:28;HO;464010
464010;13/04/2023;;13/04/2023 12:07;104;;13/04/2023 16:29;HO;464010
464010;13/04/2023;;13/04/2023 16:32;105;;13/04/2023 16:32;HO;464010
464010;13/04/2023;;13/04/2023 16:12;106;;13/04/2023 16:32;HO;464010
464010;13/04/2023;;13/04/2023 07:13;107;;13/04/2023 16:34;AB;464010
464010;13/04/2023;;13/04/2023 08:32;108;;13/04/2023 16:34;AB;464010
464010;13/04/2023;;13/04/2023 07:53;109;;13/04/2023 16:40;HO;464010
464010;13/04/2023;;13/04/2023 11:34;110;;13/04/2023 16:44;HO;464010
464010;13/04/2023;;13/04/2023 10:52;111;;13/04/2023 16:46;HO;464010
464010;13/04/2023;;13/04/2023 11:10;112;;13/04/2023 16:50;HO;464010
464010;13/04/2023;;13/04/2023 16:50;113;;13/04/2023 16:50;AB;464010
464010;13/04/2023;;13/04/2023 11:44;114;;13/04/2023 16:51;HO;464010
464010;13/04/2023;;13/04/2023 16:55;115;;13/04/2023 16:56;HO;464010
464010;13/04/2023;;13/04/2023 11:29;116;;13/04/2023 16:57;HO;464010
464010;13/04/2023;;13/04/2023 08:29;117;;13/04/2023 16:57;HO;464010
464010;13/04/2023;;13/04/2023 14:28;118;;13/04/2023 16:57;HO;464010
464010;13/04/2023;;13/04/2023 06:31;119;;13/04/2023 16:58;AB;464010
464010;13/04/2023;;13/04/2023 07:24;120;;13/04/2023 16:58;AB;464010
464010;13/04/2023;;13/04/2023 13:36;121;;13/04/2023 16:59;HO;464010
464010;13/04/2023;;13/04/2023 10:40;122;;13/04/2023 16:59;HO;464010
464010;13/04/2023;;13/04/2023 08:58;123;;13/04/2023 17:01;HO;464010
464010;13/04/2023;;13/04/2023 07:58;124;;13/04/2023 17:02;AB;464010
464010;13/04/2023;;13/04/2023 11:22;125;;13/04/2023 17:03;HO;464010
464010;13/04/2023;;13/04/2023 12:16;126;;13/04/2023 17:05;HO;464010
464010;13/04/2023;;13/04/2023 14:19;127;;13/04/2023 17:09;HO;464010
464010;13/04/2023;;13/04/2023 17:08;128;;13/04/2023 17:09;HO;464010
464010;13/04/2023;;13/04/2023 08:12;129;;13/04/2023 17:09;HO;464010
464010;13/04/2023;;13/04/2023 07:43;130;;13/04/2023 17:10;AB;464010
464010;13/04/2023;;13/04/2023 09:05;131;;13/04/2023 17:11;AB;464010
464010;13/04/2023;;13/04/2023 09:29;132;;13/04/2023 17:13;HO;464010
464010;13/04/2023;;13/04/2023 11:24;133;;13/04/2023 17:14;HO;464010
464010;13/04/2023;;13/04/2023 11:14;134;;13/04/2023 17:19;HO;464010
464010;13/04/2023;;13/04/2023 08:15;135;;13/04/2023 17:19;HO;464010
464010;13/04/2023;;13/04/2023 17:19;136;;13/04/2023 17:20;AB;464010
464010;13/04/2023;;13/04/2023 08:06;137;;13/04/2023 17:20;HO;464010
464010;13/04/2023;;13/04/2023 12:48;138;;13/04/2023 17:20;HO;464010
464010;13/04/2023;;13/04/2023 12:32;139;;13/04/2023 17:21;HO;464010
464010;13/04/2023;;13/04/2023 12:50;140;;13/04/2023 17:22;HO;464010
464010;13/04/2023;;13/04/2023 11:40;141;;13/04/2023 17:22;HO;464010
464010;13/04/2023;;13/04/2023 13:34;142;;13/04/2023 17:24;HO;464010
464010;13/04/2023;;13/04/2023 10:18;143;;13/04/2023 17:26;HO;464010
464010;13/04/2023;;13/04/2023 10:18;144;;13/04/2023 17:26;HO;464010
464010;13/04/2023;;13/04/2023 17:26;145;;13/04/2023 17:26;HO;464010
464010;13/04/2023;;13/04/2023 17:26;146;;13/04/2023 17:26;AB;464010
464010;13/04/2023;;13/04/2023 13:26;147;;13/04/2023 17:27;AB;464010
464010;13/04/2023;;13/04/2023 13:02;148;;13/04/2023 17:28;HO;464010
464010;13/04/2023;;13/04/2023 08:27;149;;13/04/2023 17:28;HO;464010
464010;13/04/2023;;13/04/2023 09:03;150;;13/04/2023 17:28;HO;464010
464010;13/04/2023;;13/04/2023 17:28;151;;13/04/2023 17:29;HO;464010
464010;13/04/2023;;13/04/2023 08:31;152;;13/04/2023 17:29;HO;464010
464010;13/04/2023;;13/04/2023 11:10;153;;13/04/2023 17:30;HO;464010
464010;13/04/2023;;13/04/2023 13:29;154;;13/04/2023 17:30;HO;464010
464010;13/04/2023;;13/04/2023 08:27;155;;13/04/2023 17:30;HO;464010
464010;13/04/2023;;13/04/2023 15:41;156;;13/04/2023 17:31;HO;464010
464010;13/04/2023;;27/03/2023 08:35;157;;13/04/2023 17:31;AB;464010
464010;13/04/2023;;13/04/2023 11:22;158;;13/04/2023 17:32;HO;464010
464010;13/04/2023;;13/04/2023 12:34;159;;13/04/2023 17:33;HO;464010
464010;13/04/2023;;13/04/2023 14:30;160;;13/04/2023 17:33;HO;464010
464010;13/04/2023;;13/04/2023 10:27;161;;13/04/2023 17:34;HO;464010
464010;13/04/2023;;13/04/2023 17:40;162;;13/04/2023 17:41;HO;464010
464010;13/04/2023;;13/04/2023 17:41;163;;13/04/2023 17:41;HO;464010
464010;13/04/2023;;13/04/2023 17:41;164;;13/04/2023 17:42;HO;464010
464010;13/04/2023;;13/04/2023 13:45;165;;13/04/2023 17:44;HO;464010
464010;13/04/2023;;13/04/2023 10:31;166;;13/04/2023 17:45;HO;464010
464010;13/04/2023;;13/04/2023 11:02;167;;13/04/2023 17:45;HO;464010
464010;13/04/2023;;13/04/2023 10:22;168;;13/04/2023 17:46;HO;464010
464010;13/04/2023;;13/04/2023 17:46;169;;13/04/2023 17:47;HO;464010
464010;13/04/2023;;13/04/2023 08:12;170;;13/04/2023 17:52;AB;464010
464010;13/04/2023;;13/04/2023 09:57;171;;13/04/2023 17:55;HO;464010
464010;13/04/2023;;13/04/2023 10:55;172;;13/04/2023 17:57;HO;464010
464010;13/04/2023;;13/04/2023 11:26;173;;13/04/2023 17:57;HO;464010
464010;13/04/2023;;13/04/2023 11:17;174;;13/04/2023 17:58;HO;464010
464010;13/04/2023;;13/04/2023 17:59;175;;13/04/2023 18:00;HO;464010
464010;13/04/2023;;13/04/2023 09:19;176;;13/04/2023 18:06;HO;464010
464010;13/04/2023;;13/04/2023 07:43;177;;13/04/2023 18:07;AB;464010
464010;13/04/2023;;13/04/2023 08:14;178;;13/04/2023 18:09;AB;464010
464010;13/04/2023;;13/04/2023 11:16;179;;13/04/2023 18:09;HO;464010
464010;13/04/2023;;13/04/2023 11:47;180;;13/04/2023 18:09;HO;464010
464010;13/04/2023;;13/04/2023 08:13;181;;13/04/2023 18:10;HO;464010
464010;13/04/2023;;13/04/2023 08:15;182;;13/04/2023 18:10;AB;464010
464010;13/04/2023;;13/04/2023 11:31;183;;13/04/2023 18:10;HO;464010
464010;13/04/2023;;13/04/2023 10:25;184;;13/04/2023 18:11;HO;464010
464010;13/04/2023;;13/04/2023 10:48;185;;13/04/2023 18:13;HO;464010
464010;13/04/2023;;13/04/2023 09:38;186;;13/04/2023 18:13;HO;464010
464010;13/04/2023;;13/04/2023 11:01;187;;13/04/2023 18:13;HO;464010
464010;13/04/2023;;13/04/2023 11:19;188;;13/04/2023 18:15;HO;464010
464010;13/04/2023;;13/04/2023 18:15;189;;13/04/2023 18:15;HO;464010
464010;13/04/2023;;13/04/2023 07:49;190;;13/04/2023 18:16;AB;464010
464010;13/04/2023;;13/04/2023 08:23;191;;13/04/2023 18:20;AB;464010
464010;13/04/2023;;13/04/2023 13:19;192;;13/04/2023 18:20;HO;464010
464010;13/04/2023;;13/04/2023 09:28;193;;13/04/2023 18:25;HO;464010
464010;13/04/2023;;13/04/2023 06:47;194;;13/04/2023 18:25;AB;464010
464010;13/04/2023;;13/04/2023 10:38;195;;13/04/2023 18:29;HO;464010
464010;13/04/2023;;13/04/2023 13:08;196;;13/04/2023 18:29;HO;464010
464010;13/04/2023;;13/04/2023 08:18;197;;13/04/2023 18:30;AB;464010
464010;13/04/2023;;13/04/2023 13:07;198;;13/04/2023 18:30;HO;464010
464010;13/04/2023;;13/04/2023 10:49;199;;13/04/2023 18:30;HO;464010
464010;13/04/2023;;13/04/2023 16:37;200;;13/04/2023 18:31;HO;464010
464010;13/04/2023;;13/04/2023 13:28;201;;13/04/2023 18:31;HO;464010
464010;13/04/2023;;13/04/2023 16:30;202;;13/04/2023 18:34;HO;464010
464010;13/04/2023;;13/04/2023 09:39;203;;13/04/2023 18:36;HO;464010
464010;13/04/2023;;13/04/2023 14:08;204;;13/04/2023 18:42;AB;464010
464010;13/04/2023;;13/04/2023 11:19;205;;13/04/2023 18:42;HO;464010
464010;13/04/2023;;13/04/2023 08:15;206;;13/04/2023 18:43;AB;464010
464010;13/04/2023;;13/04/2023 16:10;207;;13/04/2023 18:45;HO;464010
464010;13/04/2023;;13/04/2023 10:17;208;;13/04/2023 18:45;HO;464010
464010;13/04/2023;;13/04/2023 15:50;209;;13/04/2023 18:47;HO;464010
464010;13/04/2023;;13/04/2023 12:22;210;;13/04/2023 18:51;AB;464010
464010;13/04/2023;;13/04/2023 14:33;211;;13/04/2023 18:54;HO;464010
464010;13/04/2023;;13/04/2023 08:19;212;;13/04/2023 18:55;AB;464010
464010;13/04/2023;;13/04/2023 16:06;213;;13/04/2023 18:57;HO;464010
464010;13/04/2023;;13/04/2023 10:46;214;;13/04/2023 18:57;HO;464010
464010;13/04/2023;;13/04/2023 19:01;215;;13/04/2023 19:02;HO;464010
464010;13/04/2023;;13/04/2023 07:16;216;;13/04/2023 19:05;AB;464010
464010;13/04/2023;;13/04/2023 09:22;217;;13/04/2023 19:08;AB;464010
464010;13/04/2023;;13/04/2023 10:34;218;;13/04/2023 19:08;AB;464010
464010;13/04/2023;;13/04/2023 15:07;219;;13/04/2023 19:08;HO;464010
464010;13/04/2023;;13/04/2023 09:12;220;;13/04/2023 19:09;AB;464010
464010;13/04/2023;;13/04/2023 09:27;221;;13/04/2023 19:10;AB;464010
464010;13/04/2023;;13/04/2023 12:43;222;;13/04/2023 19:10;HO;464010
464010;13/04/2023;;13/04/2023 09:56;223;;13/04/2023 19:11;HO;464010
464010;13/04/2023;;13/04/2023 12:34;224;;13/04/2023 19:12;HO;464010
464010;13/04/2023;;13/04/2023 14:09;225;;13/04/2023 19:12;HO;464010
464010;13/04/2023;;13/04/2023 09:36;226;;13/04/2023 19:13;HO;464010
464010;13/04/2023;;13/04/2023 19:13;227;;13/04/2023 19:15;AB;464010
464010;13/04/2023;;13/04/2023 08:38;228;;13/04/2023 19:17;AB;464010
464010;13/04/2023;;13/04/2023 16:54;229;;13/04/2023 19:18;HO;464010
464010;13/04/2023;;13/04/2023 09:05;230;;13/04/2023 19:19;HO;464010
464010;13/04/2023;;13/04/2023 11:30;231;;13/04/2023 19:20;HO;464010
464010;13/04/2023;;13/04/2023 13:23;232;;13/04/2023 19:20;HO;464010
464010;13/04/2023;;13/04/2023 10:04;233;;13/04/2023 19:22;AB;464010
464010;13/04/2023;;13/04/2023 09:39;234;;13/04/2023 19:22;AB;464010
464010;13/04/2023;;13/04/2023 10:38;235;;13/04/2023 19:22;HO;464010
464010;13/04/2023;;13/04/2023 09:05;236;;13/04/2023 19:23;HO;464010
464010;13/04/2023;;13/04/2023 08:32;237;;13/04/2023 19:26;HO;464010
464010;13/04/2023;;13/04/2023 08:43;238;;13/04/2023 19:26;AB;464010
464010;13/04/2023;;13/04/2023 19:27;239;;13/04/2023 19:27;HO;464010
464010;13/04/2023;;13/04/2023 08:44;240;;13/04/2023 19:30;AB;464010
464010;13/04/2023;;13/04/2023 08:57;241;;13/04/2023 19:30;AB;464010
464010;13/04/2023;;13/04/2023 09:42;242;;13/04/2023 19:33;AB;464010
464010;13/04/2023;;13/04/2023 11:23;243;;13/04/2023 19:35;HO;464010
464010;13/04/2023;;13/04/2023 07:01;244;;13/04/2023 19:37;AB;464010
464010;13/04/2023;;13/04/2023 14:35;245;;13/04/2023 19:52;AB;464010
464010;13/04/2023;;13/04/2023 10:00;246;;13/04/2023 19:54;AB;464010
464010;13/04/2023;;13/04/2023 15:47;247;;13/04/2023 19:54;HO;464010
464010;13/04/2023;;13/04/2023 16:15;248;;13/04/2023 19:56;AB;464010
464010;13/04/2023;;13/04/2023 16:34;249;;13/04/2023 20:04;HO;464010
464010;13/04/2023;;13/04/2023 14:05;250;;13/04/2023 20:05;HO;464010
464010;13/04/2023;;13/04/2023 08:13;251;;13/04/2023 20:05;AB;464010
464010;13/04/2023;;13/04/2023 14:37;252;;13/04/2023 20:07;HO;464010
464010;13/04/2023;;13/04/2023 16:00;253;;13/04/2023 20:15;HO;464010
464010;13/04/2023;;13/04/2023 20:08;254;;13/04/2023 20:15;AB;464010
464010;13/04/2023;;13/04/2023 20:14;255;;13/04/2023 20:18;AB;464010
464010;13/04/2023;;13/04/2023 19:54;256;;13/04/2023 20:19;AB;464010
464010;13/04/2023;;13/04/2023 20:22;257;;13/04/2023 20:25;AB;464010
464010;13/04/2023;;13/04/2023 20:18;258;;13/04/2023 20:28;AB;464010
464010;13/04/2023;;13/04/2023 20:24;259;;13/04/2023 20:28;AB;464010
464010;13/04/2023;;13/04/2023 20:24;260;;13/04/2023 20:30;AB;464010
464010;13/04/2023;;13/04/2023 20:24;261;;13/04/2023 20:31;AB;464010
464010;13/04/2023;;13/04/2023 20:28;262;;13/04/2023 20:31;AB;464010
464010;13/04/2023;;13/04/2023 07:53;263;;13/04/2023 20:35;HO;464010
464010;13/04/2023;;13/04/2023 20:40;264;;13/04/2023 20:40;HO;464010
464010;13/04/2023;;13/04/2023 20:40;265;;13/04/2023 20:43;HO;464010
464010;13/04/2023;;13/04/2023 16:55;266;;13/04/2023 20:53;AB;464010
464010;13/04/2023;;13/04/2023 14:13;267;;13/04/2023 21:01;HO;464010
464010;13/04/2023;;13/04/2023 11:05;268;;13/04/2023 21:01;HO;464010
464010;13/04/2023;;13/04/2023 21:09;269;;13/04/2023 21:13;AB;464010
464010;13/04/2023;;13/04/2023 09:42;270;;13/04/2023 21:21;AB;464010
464010;13/04/2023;;13/04/2023 21:18;271;;13/04/2023 21:21;AB;464010
464010;13/04/2023;;13/04/2023 18:05;272;;13/04/2023 21:32;HO;464010
464010;13/04/2023;;13/04/2023 11:08;273;;13/04/2023 21:33;HO;464010
464010;13/04/2023;;13/04/2023 15:54;274;;13/04/2023 21:58;HO;464010
464010;13/04/2023;;13/04/2023 18:18;275;;13/04/2023 22:13;HO;464010
464010;13/04/2023;;13/04/2023 17:27;276;;13/04/2023 23:00;HO;464010
464010;13/04/2023;;13/04/2023 22:58;277;;13/04/2023 23:00;AB;464010
464010;13/04/2023;;13/04/2023 18:09;278;;13/04/2023 23:36;HO;464010
464010;14/04/2023;;13/04/2023 15:47;279;;14/04/2023 00:31;AB;464010
464010;14/04/2023;;13/04/2023 20:16;280;;14/04/2023 00:51;AB;464010
464010;14/04/2023;;13/04/2023 16:08;281;;14/04/2023 00:53;HO;464010
