CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2023;406;2;0;0
464003;13/04/2023;406;3;0;0
464003;13/04/2023;406;4;0;0
464003;13/04/2023;406;5;0;2
464003;13/04/2023;406;6;3;10
464003;13/04/2023;406;7;10;52
464003;13/04/2023;406;8;31;96
464003;13/04/2023;406;9;52;122
464003;13/04/2023;406;10;62;124
464003;13/04/2023;406;11;77;128
464003;13/04/2023;406;12;76;120
464003;13/04/2023;406;13;86;129
464003;13/04/2023;406;14;85;129
464003;13/04/2023;406;15;77;128
464003;13/04/2023;406;16;60;115
464003;13/04/2023;406;17;37;75
464003;13/04/2023;406;18;17;27
464003;13/04/2023;406;19;6;10
464003;13/04/2023;406;20;1;4
464003;13/04/2023;406;21;0;0
464003;13/04/2023;406;22;0;0
464003;13/04/2023;406;23;0;0
464003;14/04/2023;406;0;0;0
464003;14/04/2023;406;1;0;0
