CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/04/2023;220;2;0;0
464008;13/04/2023;220;3;0;0
464008;13/04/2023;220;4;0;0
464008;13/04/2023;220;5;0;0
464008;13/04/2023;220;6;0;5
464008;13/04/2023;220;7;0;8
464008;13/04/2023;220;8;0;10
464008;13/04/2023;220;9;8;12
464008;13/04/2023;220;10;25;12
464008;13/04/2023;220;11;39;12
464008;13/04/2023;220;12;46;14
464008;13/04/2023;220;13;56;16
464008;13/04/2023;220;14;52;14
464008;13/04/2023;220;15;43;8
464008;13/04/2023;220;16;29;6
464008;13/04/2023;220;17;24;3
464008;13/04/2023;220;18;8;0
464008;13/04/2023;220;19;6;0
464008;13/04/2023;220;20;4;1
464008;13/04/2023;220;21;2;0
464008;13/04/2023;220;22;0;0
464008;13/04/2023;220;23;0;0
464008;14/04/2023;220;0;0;0
464008;14/04/2023;220;1;0;0
