CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2023;ENTREES;2;0;0
464001;13/04/2023;SORTIES;2;0;0
464001;13/04/2023;ENTREES;3;0;0
464001;13/04/2023;SORTIES;3;0;0
464001;13/04/2023;ENTREES;4;0;1
464001;13/04/2023;SORTIES;4;0;0
464001;13/04/2023;ENTREES;5;3;9
464001;13/04/2023;SORTIES;5;0;0
464001;13/04/2023;ENTREES;6;16;10
464001;13/04/2023;SORTIES;6;0;2
464001;13/04/2023;ENTREES;7;25;28
464001;13/04/2023;SORTIES;7;3;2
464001;13/04/2023;ENTREES;8;36;31
464001;13/04/2023;SORTIES;8;2;8
464001;13/04/2023;ENTREES;9;45;38
464001;13/04/2023;SORTIES;9;6;4
464001;13/04/2023;ENTREES;10;30;14
464001;13/04/2023;SORTIES;10;9;4
464001;13/04/2023;ENTREES;11;10;10
464001;13/04/2023;SORTIES;11;10;4
464001;13/04/2023;ENTREES;12;23;19
464001;13/04/2023;SORTIES;12;13;10
464001;13/04/2023;ENTREES;13;22;3
464001;13/04/2023;SORTIES;13;13;15
464001;13/04/2023;ENTREES;14;11;4
464001;13/04/2023;SORTIES;14;19;9
464001;13/04/2023;ENTREES;15;13;3
464001;13/04/2023;SORTIES;15;9;10
464001;13/04/2023;ENTREES;16;9;5
464001;13/04/2023;SORTIES;16;29;15
464001;13/04/2023;ENTREES;17;12;6
464001;13/04/2023;SORTIES;17;19;7
464001;13/04/2023;ENTREES;18;6;5
464001;13/04/2023;SORTIES;18;31;18
464001;13/04/2023;ENTREES;19;8;5
464001;13/04/2023;SORTIES;19;40;35
464001;13/04/2023;ENTREES;20;1;2
464001;13/04/2023;SORTIES;20;12;17
464001;13/04/2023;ENTREES;21;1;1
464001;13/04/2023;SORTIES;21;6;8
464001;13/04/2023;ENTREES;22;0;1
464001;13/04/2023;SORTIES;22;10;1
464001;13/04/2023;ENTREES;23;1;2
464001;13/04/2023;SORTIES;23;5;1
464001;14/04/2023;ENTREES;0;2;0
464001;14/04/2023;SORTIES;0;1;1
464001;14/04/2023;ENTREES;1;0;0
464001;14/04/2023;SORTIES;1;0;1
