CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/09/2021;ENTREES;2;0;1
464002;25/09/2021;SORTIES;2;0;0
464002;25/09/2021;ENTREES;3;0;0
464002;25/09/2021;SORTIES;3;0;0
464002;25/09/2021;ENTREES;4;0;1
464002;25/09/2021;SORTIES;4;0;0
464002;25/09/2021;ENTREES;5;1;0
464002;25/09/2021;SORTIES;5;0;0
464002;25/09/2021;ENTREES;6;1;0
464002;25/09/2021;SORTIES;6;0;0
464002;25/09/2021;ENTREES;7;1;3
464002;25/09/2021;SORTIES;7;0;0
464002;25/09/2021;ENTREES;8;0;3
464002;25/09/2021;SORTIES;8;1;1
464002;25/09/2021;ENTREES;9;3;5
464002;25/09/2021;SORTIES;9;0;2
464002;25/09/2021;ENTREES;10;6;4
464002;25/09/2021;SORTIES;10;0;4
464002;25/09/2021;ENTREES;11;1;3
464002;25/09/2021;SORTIES;11;1;3
464002;25/09/2021;ENTREES;12;4;3
464002;25/09/2021;SORTIES;12;2;2
464002;25/09/2021;ENTREES;13;6;2
464002;25/09/2021;SORTIES;13;4;3
464002;25/09/2021;ENTREES;14;7;3
464002;25/09/2021;SORTIES;14;2;2
464002;25/09/2021;ENTREES;15;7;4
464002;25/09/2021;SORTIES;15;1;4
464002;25/09/2021;ENTREES;16;3;4
464002;25/09/2021;SORTIES;16;8;3
464002;25/09/2021;ENTREES;17;3;1
464002;25/09/2021;SORTIES;17;8;9
464002;25/09/2021;ENTREES;18;2;7
464002;25/09/2021;SORTIES;18;6;3
464002;25/09/2021;ENTREES;19;0;4
464002;25/09/2021;SORTIES;19;4;11
464002;25/09/2021;ENTREES;20;0;3
464002;25/09/2021;SORTIES;20;1;3
464002;25/09/2021;ENTREES;21;0;2
464002;25/09/2021;SORTIES;21;2;2
464002;25/09/2021;ENTREES;22;0;1
464002;25/09/2021;SORTIES;22;4;1
464002;25/09/2021;ENTREES;23;0;1
464002;25/09/2021;SORTIES;23;0;0
464002;26/09/2021;ENTREES;0;0;1
464002;26/09/2021;SORTIES;0;0;1
464002;26/09/2021;ENTREES;1;0;1
464002;26/09/2021;SORTIES;1;1;0
