CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/09/2021;ENTREES;2;0;0
464007;25/09/2021;SORTIES;2;0;0
464007;25/09/2021;ENTREES;3;0;0
464007;25/09/2021;SORTIES;3;0;0
464007;25/09/2021;ENTREES;4;0;0
464007;25/09/2021;SORTIES;4;0;0
464007;25/09/2021;ENTREES;5;0;1
464007;25/09/2021;SORTIES;5;0;0
464007;25/09/2021;ENTREES;6;0;2
464007;25/09/2021;SORTIES;6;0;0
464007;25/09/2021;ENTREES;7;2;5
464007;25/09/2021;SORTIES;7;0;0
464007;25/09/2021;ENTREES;8;3;20
464007;25/09/2021;SORTIES;8;0;0
464007;25/09/2021;ENTREES;9;9;24
464007;25/09/2021;SORTIES;9;1;1
464007;25/09/2021;ENTREES;10;15;10
464007;25/09/2021;SORTIES;10;1;3
464007;25/09/2021;ENTREES;11;12;9
464007;25/09/2021;SORTIES;11;5;6
464007;25/09/2021;ENTREES;12;14;9
464007;25/09/2021;SORTIES;12;3;5
464007;25/09/2021;ENTREES;13;25;5
464007;25/09/2021;SORTIES;13;5;10
464007;25/09/2021;ENTREES;14;25;9
464007;25/09/2021;SORTIES;14;3;2
464007;25/09/2021;ENTREES;15;17;8
464007;25/09/2021;SORTIES;15;13;9
464007;25/09/2021;ENTREES;16;9;5
464007;25/09/2021;SORTIES;16;16;9
464007;25/09/2021;ENTREES;17;24;5
464007;25/09/2021;SORTIES;17;30;16
464007;25/09/2021;ENTREES;18;8;1
464007;25/09/2021;SORTIES;18;26;19
464007;25/09/2021;ENTREES;19;3;2
464007;25/09/2021;SORTIES;19;12;14
464007;25/09/2021;ENTREES;20;1;1
464007;25/09/2021;SORTIES;20;7;10
464007;25/09/2021;ENTREES;21;0;0
464007;25/09/2021;SORTIES;21;27;8
464007;25/09/2021;ENTREES;22;0;1
464007;25/09/2021;SORTIES;22;8;6
464007;25/09/2021;ENTREES;23;0;0
464007;25/09/2021;SORTIES;23;1;1
464007;26/09/2021;ENTREES;0;0;0
464007;26/09/2021;SORTIES;0;1;2
464007;26/09/2021;ENTREES;1;0;0
464007;26/09/2021;SORTIES;1;1;0
