CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2021;ENTREES;2;0;0
464010;25/09/2021;SORTIES;2;0;0
464010;25/09/2021;ENTREES;3;0;0
464010;25/09/2021;SORTIES;3;0;0
464010;25/09/2021;ENTREES;4;0;0
464010;25/09/2021;SORTIES;4;0;0
464010;25/09/2021;ENTREES;5;0;0
464010;25/09/2021;SORTIES;5;0;0
464010;25/09/2021;ENTREES;6;0;3
464010;25/09/2021;SORTIES;6;0;0
464010;25/09/2021;ENTREES;7;3;2
464010;25/09/2021;SORTIES;7;1;0
464010;25/09/2021;ENTREES;8;6;3
464010;25/09/2021;SORTIES;8;1;0
464010;25/09/2021;ENTREES;9;16;5
464010;25/09/2021;SORTIES;9;1;0
464010;25/09/2021;ENTREES;10;26;1
464010;25/09/2021;SORTIES;10;1;0
464010;25/09/2021;ENTREES;11;36;0
464010;25/09/2021;SORTIES;11;5;1
464010;25/09/2021;ENTREES;12;19;2
464010;25/09/2021;SORTIES;12;6;2
464010;25/09/2021;ENTREES;13;35;2
464010;25/09/2021;SORTIES;13;7;3
464010;25/09/2021;ENTREES;14;31;0
464010;25/09/2021;SORTIES;14;8;2
464010;25/09/2021;ENTREES;15;28;4
464010;25/09/2021;SORTIES;15;19;1
464010;25/09/2021;ENTREES;16;40;2
464010;25/09/2021;SORTIES;16;36;0
464010;25/09/2021;ENTREES;17;100;1
464010;25/09/2021;SORTIES;17;40;4
464010;25/09/2021;ENTREES;18;57;1
464010;25/09/2021;SORTIES;18;34;3
464010;25/09/2021;ENTREES;19;2;2
464010;25/09/2021;SORTIES;19;14;3
464010;25/09/2021;ENTREES;20;0;0
464010;25/09/2021;SORTIES;20;8;1
464010;25/09/2021;ENTREES;21;0;0
464010;25/09/2021;SORTIES;21;152;3
464010;25/09/2021;ENTREES;22;0;0
464010;25/09/2021;SORTIES;22;46;1
464010;25/09/2021;ENTREES;23;2;0
464010;25/09/2021;SORTIES;23;9;0
464010;26/09/2021;ENTREES;0;0;0
464010;26/09/2021;SORTIES;0;2;1
464010;26/09/2021;ENTREES;1;0;0
464010;26/09/2021;SORTIES;1;0;0
