CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/09/2021;;25/09/2021 08:04;0;;25/09/2021 09:50;HO;464007
464007;25/09/2021;;25/09/2021 09:00;1;;25/09/2021 09:54;AB;464007
464007;25/09/2021;;24/09/2021 15:17;2;;25/09/2021 10:21;AB;464007
464007;25/09/2021;;25/09/2021 09:42;3;;25/09/2021 10:28;HO;464007
464007;25/09/2021;;24/09/2021 17:54;4;;25/09/2021 10:30;AB;464007
464007;25/09/2021;;25/09/2021 08:26;5;;25/09/2021 10:51;AB;464007
464007;25/09/2021;;25/09/2021 10:33;6;;25/09/2021 11:06;AB;464007
464007;25/09/2021;;25/09/2021 10:16;7;;25/09/2021 11:26;HO;464007
464007;25/09/2021;;19/09/2021 19:36;8;;25/09/2021 11:31;AB;464007
464007;25/09/2021;;25/09/2021 10:25;9;;25/09/2021 11:31;AB;464007
464007;25/09/2021;;25/09/2021 09:54;10;;25/09/2021 11:31;AB;464007
464007;25/09/2021;;25/09/2021 09:38;11;;25/09/2021 11:31;AB;464007
464007;25/09/2021;;25/09/2021 10:30;12;;25/09/2021 11:37;HO;464007
464007;25/09/2021;;25/09/2021 10:14;13;;25/09/2021 11:45;HO;464007
464007;25/09/2021;;25/09/2021 09:59;14;;25/09/2021 11:53;AB;464007
464007;25/09/2021;;25/09/2021 09:49;15;;25/09/2021 11:53;HO;464007
464007;25/09/2021;;25/09/2021 09:41;16;;25/09/2021 11:56;HO;464007
464007;25/09/2021;;25/09/2021 11:51;17;;25/09/2021 12:00;AB;464007
464007;25/09/2021;;25/09/2021 10:55;18;;25/09/2021 12:02;HO;464007
464007;25/09/2021;;25/09/2021 10:02;19;;25/09/2021 12:04;HO;464007
464007;25/09/2021;;25/09/2021 07:43;20;;25/09/2021 12:06;AB;464007
464007;25/09/2021;;25/09/2021 10:08;21;;25/09/2021 12:16;HO;464007
464007;25/09/2021;;25/09/2021 10:41;22;;25/09/2021 12:19;AB;464007
464007;25/09/2021;;24/09/2021 08:42;23;;25/09/2021 12:42;AB;464007
464007;25/09/2021;;25/09/2021 06:51;24;;25/09/2021 12:49;AB;464007
464007;25/09/2021;;25/09/2021 08:19;25;;25/09/2021 13:00;HO;464007
464007;25/09/2021;;25/09/2021 08:18;26;;25/09/2021 13:01;AB;464007
464007;25/09/2021;;25/09/2021 09:14;27;;25/09/2021 13:06;AB;464007
464007;25/09/2021;;25/09/2021 09:19;28;;25/09/2021 13:18;HO;464007
464007;25/09/2021;;25/09/2021 10:37;29;;25/09/2021 13:28;AB;464007
464007;25/09/2021;;25/09/2021 08:03;30;;25/09/2021 13:30;AB;464007
464007;25/09/2021;;25/09/2021 05:49;31;;25/09/2021 13:33;AB;464007
464007;25/09/2021;;25/09/2021 10:43;32;;25/09/2021 13:35;HO;464007
464007;25/09/2021;;25/09/2021 08:27;33;;25/09/2021 13:37;AB;464007
464007;25/09/2021;;25/09/2021 13:34;34;;25/09/2021 13:40;HO;464007
464007;25/09/2021;;25/09/2021 06:49;35;;25/09/2021 13:44;AB;464007
464007;25/09/2021;;25/09/2021 10:29;36;;25/09/2021 13:44;HO;464007
464007;25/09/2021;;25/09/2021 08:04;37;;25/09/2021 13:46;AB;464007
464007;25/09/2021;;25/09/2021 10:32;38;;25/09/2021 13:50;AB;464007
464007;25/09/2021;;25/09/2021 10:47;39;;25/09/2021 13:59;AB;464007
464007;25/09/2021;;25/09/2021 12:22;40;;25/09/2021 14:02;HO;464007
464007;25/09/2021;;25/09/2021 09:59;41;;25/09/2021 14:04;HO;464007
464007;25/09/2021;;25/09/2021 10:01;42;;25/09/2021 14:10;HO;464007
464007;25/09/2021;;24/09/2021 19:01;43;;25/09/2021 14:21;AB;464007
464007;25/09/2021;;25/09/2021 14:32;44;;25/09/2021 14:35;AB;464007
464007;25/09/2021;;25/09/2021 12:57;45;;25/09/2021 15:08;AB;464007
464007;25/09/2021;;25/09/2021 09:08;46;;25/09/2021 15:09;AB;464007
464007;25/09/2021;;25/09/2021 11:54;47;;25/09/2021 15:10;HO;464007
464007;25/09/2021;;25/09/2021 11:01;48;;25/09/2021 15:15;HO;464007
464007;25/09/2021;;25/09/2021 11:32;49;;25/09/2021 15:19;AB;464007
464007;25/09/2021;;25/09/2021 07:33;50;;25/09/2021 15:25;AB;464007
464007;25/09/2021;;25/09/2021 12:57;51;;25/09/2021 15:26;HO;464007
464007;25/09/2021;;25/09/2021 12:34;52;;25/09/2021 15:27;HO;464007
464007;25/09/2021;;25/09/2021 12:30;53;;25/09/2021 15:28;HO;464007
464007;25/09/2021;;25/09/2021 14:11;54;;25/09/2021 15:28;AB;464007
464007;25/09/2021;;25/09/2021 13:31;55;;25/09/2021 15:33;HO;464007
464007;25/09/2021;;25/09/2021 10:10;56;;25/09/2021 15:39;HO;464007
464007;25/09/2021;;25/09/2021 11:40;57;;25/09/2021 15:41;HO;464007
464007;25/09/2021;;25/09/2021 11:33;58;;25/09/2021 15:43;AB;464007
464007;25/09/2021;;25/09/2021 12:14;59;;25/09/2021 15:44;HO;464007
464007;25/09/2021;;25/09/2021 11:14;60;;25/09/2021 15:44;HO;464007
464007;25/09/2021;;25/09/2021 12:14;61;;25/09/2021 15:45;HO;464007
464007;25/09/2021;;25/09/2021 14:26;62;;25/09/2021 15:51;AB;464007
464007;25/09/2021;;25/09/2021 14:24;63;;25/09/2021 15:55;HO;464007
464007;25/09/2021;;25/09/2021 11:44;64;;25/09/2021 15:57;AB;464007
464007;25/09/2021;;24/09/2021 10:33;65;;25/09/2021 15:59;AB;464007
464007;25/09/2021;;25/09/2021 11:03;66;;25/09/2021 15:59;HO;464007
464007;25/09/2021;;25/09/2021 14:27;67;;25/09/2021 16:03;HO;464007
464007;25/09/2021;;25/09/2021 07:19;68;;25/09/2021 16:09;AB;464007
464007;25/09/2021;;25/09/2021 16:06;69;;25/09/2021 16:09;HO;464007
464007;25/09/2021;;25/09/2021 13:40;70;;25/09/2021 16:12;HO;464007
464007;25/09/2021;;25/09/2021 13:51;71;;25/09/2021 16:20;HO;464007
464007;25/09/2021;;25/09/2021 14:11;72;;25/09/2021 16:24;HO;464007
464007;25/09/2021;;25/09/2021 13:41;73;;25/09/2021 16:27;HO;464007
464007;25/09/2021;;25/09/2021 09:00;74;;25/09/2021 16:29;AB;464007
464007;25/09/2021;;25/09/2021 13:43;75;;25/09/2021 16:29;HO;464007
464007;25/09/2021;;25/09/2021 12:08;76;;25/09/2021 16:30;HO;464007
464007;25/09/2021;;25/09/2021 13:44;77;;25/09/2021 16:31;AB;464007
464007;25/09/2021;;25/09/2021 14:03;78;;25/09/2021 16:31;AB;464007
464007;25/09/2021;;25/09/2021 13:21;79;;25/09/2021 16:32;HO;464007
464007;25/09/2021;;25/09/2021 12:28;80;;25/09/2021 16:36;HO;464007
464007;25/09/2021;;25/09/2021 12:18;81;;25/09/2021 16:42;AB;464007
464007;25/09/2021;;25/09/2021 14:21;82;;25/09/2021 16:42;AB;464007
464007;25/09/2021;;25/09/2021 13:46;83;;25/09/2021 16:43;HO;464007
464007;25/09/2021;;25/09/2021 14:42;84;;25/09/2021 16:43;HO;464007
464007;25/09/2021;;25/09/2021 15:48;85;;25/09/2021 16:48;AB;464007
464007;25/09/2021;;25/09/2021 10:41;86;;25/09/2021 16:50;HO;464007
464007;25/09/2021;;25/09/2021 15:11;87;;25/09/2021 16:50;AB;464007
464007;25/09/2021;;25/09/2021 13:40;88;;25/09/2021 16:51;HO;464007
464007;25/09/2021;;25/09/2021 09:59;89;;25/09/2021 16:52;HO;464007
464007;25/09/2021;;25/09/2021 07:20;90;;25/09/2021 16:53;HO;464007
464007;25/09/2021;;25/09/2021 12:41;91;;25/09/2021 16:54;AB;464007
464007;25/09/2021;;25/09/2021 15:55;92;;25/09/2021 17:00;HO;464007
464007;25/09/2021;;25/09/2021 11:13;93;;25/09/2021 17:01;HO;464007
464007;25/09/2021;;25/09/2021 13:54;94;;25/09/2021 17:02;AB;464007
464007;25/09/2021;;25/09/2021 11:14;95;;25/09/2021 17:02;AB;464007
464007;25/09/2021;;25/09/2021 11:58;96;;25/09/2021 17:04;HO;464007
464007;25/09/2021;;25/09/2021 11:14;97;;25/09/2021 17:06;HO;464007
464007;25/09/2021;;25/09/2021 07:48;98;;25/09/2021 17:06;AB;464007
464007;25/09/2021;;25/09/2021 10:40;99;;25/09/2021 17:08;HO;464007
464007;25/09/2021;;25/09/2021 13:52;100;;25/09/2021 17:09;HO;464007
464007;25/09/2021;;25/09/2021 11:31;101;;25/09/2021 17:13;HO;464007
464007;25/09/2021;;25/09/2021 11:34;102;;25/09/2021 17:13;AB;464007
464007;25/09/2021;;25/09/2021 15:35;103;;25/09/2021 17:13;AB;464007
464007;25/09/2021;;25/09/2021 14:56;104;;25/09/2021 17:14;HO;464007
464007;25/09/2021;;25/09/2021 13:05;105;;25/09/2021 17:15;HO;464007
464007;25/09/2021;;25/09/2021 11:12;106;;25/09/2021 17:18;AB;464007
464007;25/09/2021;;25/09/2021 13:49;107;;25/09/2021 17:19;HO;464007
464007;25/09/2021;;25/09/2021 10:23;108;;25/09/2021 17:21;HO;464007
464007;25/09/2021;;25/09/2021 14:56;109;;25/09/2021 17:24;AB;464007
464007;25/09/2021;;25/09/2021 08:28;110;;25/09/2021 17:24;AB;464007
464007;25/09/2021;;25/09/2021 12:01;111;;25/09/2021 17:26;HO;464007
464007;25/09/2021;;25/09/2021 12:00;112;;25/09/2021 17:26;HO;464007
464007;25/09/2021;;25/09/2021 14:52;113;;25/09/2021 17:26;HO;464007
464007;25/09/2021;;25/09/2021 08:24;114;;25/09/2021 17:26;AB;464007
464007;25/09/2021;;25/09/2021 13:29;115;;25/09/2021 17:26;HO;464007
464007;25/09/2021;;25/09/2021 13:36;116;;25/09/2021 17:27;HO;464007
464007;25/09/2021;;25/09/2021 09:05;117;;25/09/2021 17:29;AB;464007
464007;25/09/2021;;25/09/2021 10:13;118;;25/09/2021 17:30;AB;464007
464007;25/09/2021;;25/09/2021 14:05;119;;25/09/2021 17:31;HO;464007
464007;25/09/2021;;25/09/2021 14:54;120;;25/09/2021 17:32;HO;464007
464007;25/09/2021;;25/09/2021 13:40;121;;25/09/2021 17:35;HO;464007
464007;25/09/2021;;25/09/2021 14:31;122;;25/09/2021 17:37;HO;464007
464007;25/09/2021;;25/09/2021 15:34;123;;25/09/2021 17:38;HO;464007
464007;25/09/2021;;25/09/2021 16:07;124;;25/09/2021 17:38;AB;464007
464007;25/09/2021;;25/09/2021 12:09;125;;25/09/2021 17:39;HO;464007
464007;25/09/2021;;25/09/2021 14:53;126;;25/09/2021 17:40;HO;464007
464007;25/09/2021;;25/09/2021 14:13;127;;25/09/2021 17:41;HO;464007
464007;25/09/2021;;25/09/2021 15:08;128;;25/09/2021 17:42;HO;464007
464007;25/09/2021;;25/09/2021 15:41;129;;25/09/2021 17:44;HO;464007
464007;25/09/2021;;25/09/2021 08:23;130;;25/09/2021 17:45;AB;464007
464007;25/09/2021;;25/09/2021 08:11;131;;25/09/2021 17:46;AB;464007
464007;25/09/2021;;25/09/2021 09:46;132;;25/09/2021 17:47;AB;464007
464007;25/09/2021;;25/09/2021 08:16;133;;25/09/2021 17:47;AB;464007
464007;25/09/2021;;25/09/2021 14:36;134;;25/09/2021 17:48;HO;464007
464007;25/09/2021;;25/09/2021 13:54;135;;25/09/2021 17:56;HO;464007
464007;25/09/2021;;25/09/2021 13:57;136;;25/09/2021 17:58;HO;464007
464007;25/09/2021;;25/09/2021 08:46;137;;25/09/2021 17:59;HO;464007
464007;25/09/2021;;25/09/2021 14:48;138;;25/09/2021 18:00;HO;464007
464007;25/09/2021;;25/09/2021 15:46;139;;25/09/2021 18:03;AB;464007
464007;25/09/2021;;25/09/2021 14:46;140;;25/09/2021 18:05;HO;464007
464007;25/09/2021;;09/06/2021 15:02;141;;25/09/2021 18:06;AB;464007
464007;25/09/2021;;25/09/2021 07:40;142;;25/09/2021 18:10;AB;464007
464007;25/09/2021;;25/09/2021 14:41;143;;25/09/2021 18:10;AB;464007
464007;25/09/2021;;25/09/2021 10:40;144;;25/09/2021 18:14;HO;464007
464007;25/09/2021;;25/09/2021 13:19;145;;25/09/2021 18:15;HO;464007
464007;25/09/2021;;25/09/2021 13:32;146;;25/09/2021 18:16;AB;464007
464007;25/09/2021;;25/09/2021 10:37;147;;25/09/2021 18:20;HO;464007
464007;25/09/2021;;25/09/2021 09:36;148;;25/09/2021 18:20;AB;464007
464007;25/09/2021;;25/09/2021 09:29;149;;25/09/2021 18:21;AB;464007
464007;25/09/2021;;25/09/2021 13:32;150;;25/09/2021 18:22;HO;464007
464007;25/09/2021;;25/09/2021 13:51;151;;25/09/2021 18:26;HO;464007
464007;25/09/2021;;25/09/2021 15:29;152;;25/09/2021 18:26;HO;464007
464007;25/09/2021;;25/09/2021 09:35;153;;25/09/2021 18:28;AB;464007
464007;25/09/2021;;25/09/2021 15:46;154;;25/09/2021 18:29;HO;464007
464007;25/09/2021;;25/09/2021 12:27;155;;25/09/2021 18:30;HO;464007
464007;25/09/2021;;25/09/2021 14:48;156;;25/09/2021 18:31;HO;464007
464007;25/09/2021;;25/09/2021 09:42;157;;25/09/2021 18:33;AB;464007
464007;25/09/2021;;25/09/2021 15:48;158;;25/09/2021 18:34;HO;464007
464007;25/09/2021;;25/09/2021 15:11;159;;25/09/2021 18:35;AB;464007
464007;25/09/2021;;25/09/2021 08:36;160;;25/09/2021 18:36;AB;464007
464007;25/09/2021;;25/09/2021 15:21;161;;25/09/2021 18:37;AB;464007
464007;25/09/2021;;25/09/2021 14:47;162;;25/09/2021 18:37;HO;464007
464007;25/09/2021;;25/09/2021 11:56;163;;25/09/2021 18:38;HO;464007
464007;25/09/2021;;25/09/2021 11:56;164;;25/09/2021 18:40;HO;464007
464007;25/09/2021;;25/09/2021 15:31;165;;25/09/2021 18:40;HO;464007
464007;25/09/2021;;25/09/2021 15:09;166;;25/09/2021 18:41;HO;464007
464007;25/09/2021;;25/09/2021 14:48;167;;25/09/2021 18:44;HO;464007
464007;25/09/2021;;25/09/2021 11:56;168;;25/09/2021 18:44;HO;464007
464007;25/09/2021;;25/09/2021 09:27;169;;25/09/2021 18:45;AB;464007
464007;25/09/2021;;25/09/2021 13:30;170;;25/09/2021 18:46;AB;464007
464007;25/09/2021;;25/09/2021 14:00;171;;25/09/2021 18:47;HO;464007
464007;25/09/2021;;25/09/2021 13:53;172;;25/09/2021 18:48;HO;464007
464007;25/09/2021;;25/09/2021 08:36;173;;25/09/2021 18:48;AB;464007
464007;25/09/2021;;25/09/2021 15:01;174;;25/09/2021 18:50;HO;464007
464007;25/09/2021;;25/09/2021 10:21;175;;25/09/2021 18:51;AB;464007
464007;25/09/2021;;25/09/2021 14:42;176;;25/09/2021 18:51;HO;464007
464007;25/09/2021;;25/09/2021 13:43;177;;25/09/2021 18:52;HO;464007
464007;25/09/2021;;25/09/2021 13:15;178;;25/09/2021 18:55;HO;464007
464007;25/09/2021;;25/09/2021 15:35;179;;25/09/2021 18:56;AB;464007
464007;25/09/2021;;25/09/2021 12:06;180;;25/09/2021 18:56;AB;464007
464007;25/09/2021;;25/09/2021 08:46;181;;25/09/2021 18:57;AB;464007
464007;25/09/2021;;25/09/2021 14:42;182;;25/09/2021 18:58;HO;464007
464007;25/09/2021;;25/09/2021 16:16;183;;25/09/2021 19:01;HO;464007
464007;25/09/2021;;25/09/2021 15:36;184;;25/09/2021 19:16;HO;464007
464007;25/09/2021;;25/09/2021 14:44;185;;25/09/2021 19:17;AB;464007
464007;25/09/2021;;25/09/2021 15:33;186;;25/09/2021 19:18;HO;464007
464007;25/09/2021;;25/09/2021 09:31;187;;25/09/2021 19:21;AB;464007
464007;25/09/2021;;25/09/2021 08:52;188;;25/09/2021 19:21;AB;464007
464007;25/09/2021;;25/09/2021 12:29;189;;25/09/2021 19:22;AB;464007
464007;25/09/2021;;25/09/2021 15:25;190;;25/09/2021 19:23;HO;464007
464007;25/09/2021;;25/09/2021 09:42;191;;25/09/2021 19:24;AB;464007
464007;25/09/2021;;25/09/2021 17:44;192;;25/09/2021 19:25;HO;464007
464007;25/09/2021;;25/09/2021 09:46;193;;25/09/2021 19:26;HO;464007
464007;25/09/2021;;25/09/2021 13:53;194;;25/09/2021 19:26;AB;464007
464007;25/09/2021;;25/09/2021 09:29;195;;25/09/2021 19:27;AB;464007
464007;25/09/2021;;25/09/2021 08:04;196;;25/09/2021 19:28;AB;464007
464007;25/09/2021;;25/09/2021 14:27;197;;25/09/2021 19:29;HO;464007
464007;25/09/2021;;11/09/2021 12:30;198;;25/09/2021 19:31;AB;464007
464007;25/09/2021;;25/09/2021 12:55;199;;25/09/2021 19:33;HO;464007
464007;25/09/2021;;25/09/2021 09:07;200;;25/09/2021 19:35;HO;464007
464007;25/09/2021;;25/09/2021 14:19;201;;25/09/2021 19:35;AB;464007
464007;25/09/2021;;25/09/2021 09:37;202;;25/09/2021 19:35;AB;464007
464007;25/09/2021;;25/09/2021 08:33;203;;25/09/2021 19:50;AB;464007
464007;25/09/2021;;25/09/2021 14:39;204;;25/09/2021 19:51;HO;464007
464007;25/09/2021;;25/09/2021 09:17;205;;25/09/2021 19:52;AB;464007
464007;25/09/2021;;25/09/2021 09:29;206;;25/09/2021 19:56;AB;464007
464007;25/09/2021;;25/09/2021 09:33;207;;25/09/2021 19:56;HO;464007
464007;25/09/2021;;25/09/2021 16:53;208;;25/09/2021 19:59;HO;464007
464007;25/09/2021;;25/09/2021 09:47;209;;25/09/2021 20:02;AB;464007
464007;25/09/2021;;25/09/2021 18:01;210;;25/09/2021 20:02;HO;464007
464007;25/09/2021;;25/09/2021 08:57;211;;25/09/2021 20:05;AB;464007
464007;25/09/2021;;25/09/2021 10:26;212;;25/09/2021 20:06;AB;464007
464007;25/09/2021;;25/09/2021 12:55;213;;25/09/2021 20:17;AB;464007
464007;25/09/2021;;25/09/2021 09:49;214;;25/09/2021 20:18;AB;464007
464007;25/09/2021;;25/09/2021 16:55;215;;25/09/2021 20:22;HO;464007
464007;25/09/2021;;25/09/2021 19:11;216;;25/09/2021 20:22;HO;464007
464007;25/09/2021;;25/09/2021 14:44;217;;25/09/2021 20:26;HO;464007
464007;25/09/2021;;25/09/2021 12:18;218;;25/09/2021 20:36;AB;464007
464007;25/09/2021;;25/09/2021 12:08;219;;25/09/2021 20:37;AB;464007
464007;25/09/2021;;25/09/2021 10:21;220;;25/09/2021 20:37;AB;464007
464007;25/09/2021;;25/09/2021 09:29;221;;25/09/2021 20:37;AB;464007
464007;25/09/2021;;25/09/2021 14:22;222;;25/09/2021 20:41;HO;464007
464007;25/09/2021;;25/09/2021 20:53;223;;25/09/2021 20:54;HO;464007
464007;25/09/2021;;25/09/2021 08:02;224;;25/09/2021 20:54;AB;464007
464007;25/09/2021;;25/09/2021 13:25;225;;25/09/2021 20:57;HO;464007
464007;25/09/2021;;25/09/2021 11:54;226;;25/09/2021 21:03;AB;464007
464007;25/09/2021;;25/09/2021 09:30;227;;25/09/2021 21:03;AB;464007
464007;25/09/2021;;25/09/2021 08:27;228;;25/09/2021 21:07;AB;464007
464007;25/09/2021;;25/09/2021 18:44;229;;25/09/2021 21:07;AB;464007
464007;25/09/2021;;25/09/2021 18:03;230;;25/09/2021 21:19;HO;464007
464007;25/09/2021;;25/09/2021 16:40;231;;25/09/2021 21:20;HO;464007
464007;25/09/2021;;25/09/2021 12:14;232;;25/09/2021 21:25;AB;464007
464007;25/09/2021;;25/09/2021 13:15;233;;25/09/2021 21:29;HO;464007
464007;25/09/2021;;25/09/2021 18:07;234;;25/09/2021 21:30;HO;464007
464007;25/09/2021;;25/09/2021 17:32;235;;25/09/2021 21:30;HO;464007
464007;25/09/2021;;25/09/2021 17:46;236;;25/09/2021 21:30;HO;464007
464007;25/09/2021;;25/09/2021 15:31;237;;25/09/2021 21:31;HO;464007
464007;25/09/2021;;25/09/2021 17:48;238;;25/09/2021 21:36;HO;464007
464007;25/09/2021;;25/09/2021 17:55;239;;25/09/2021 21:37;HO;464007
464007;25/09/2021;;25/09/2021 14:38;240;;25/09/2021 21:37;HO;464007
464007;25/09/2021;;25/09/2021 16:07;241;;25/09/2021 21:38;HO;464007
464007;25/09/2021;;25/09/2021 17:30;242;;25/09/2021 21:39;HO;464007
464007;25/09/2021;;25/09/2021 17:21;243;;25/09/2021 21:39;HO;464007
464007;25/09/2021;;25/09/2021 16:07;244;;25/09/2021 21:39;HO;464007
464007;25/09/2021;;25/09/2021 17:32;245;;25/09/2021 21:45;HO;464007
464007;25/09/2021;;25/09/2021 17:45;246;;25/09/2021 21:46;HO;464007
464007;25/09/2021;;25/09/2021 17:31;247;;25/09/2021 21:46;HO;464007
464007;25/09/2021;;25/09/2021 17:03;248;;25/09/2021 21:46;HO;464007
464007;25/09/2021;;25/09/2021 16:58;249;;25/09/2021 21:47;HO;464007
464007;25/09/2021;;25/09/2021 17:34;250;;25/09/2021 21:47;HO;464007
464007;25/09/2021;;25/09/2021 18:06;251;;25/09/2021 21:47;HO;464007
464007;25/09/2021;;25/09/2021 16:39;252;;25/09/2021 21:47;AB;464007
464007;25/09/2021;;25/09/2021 17:48;253;;25/09/2021 21:47;HO;464007
464007;25/09/2021;;25/09/2021 18:09;254;;25/09/2021 21:48;HO;464007
464007;25/09/2021;;25/09/2021 16:56;255;;25/09/2021 21:48;AB;464007
464007;25/09/2021;;25/09/2021 17:43;256;;25/09/2021 21:49;HO;464007
464007;25/09/2021;;25/09/2021 17:43;257;;25/09/2021 21:49;HO;464007
464007;25/09/2021;;25/09/2021 18:17;258;;25/09/2021 21:52;HO;464007
464007;25/09/2021;;25/09/2021 17:59;259;;25/09/2021 21:55;AB;464007
464007;25/09/2021;;25/09/2021 15:28;260;;25/09/2021 21:55;HO;464007
464007;25/09/2021;;25/09/2021 17:20;261;;25/09/2021 22:04;HO;464007
464007;25/09/2021;;25/09/2021 17:43;262;;25/09/2021 22:18;AB;464007
464007;25/09/2021;;25/09/2021 15:33;263;;25/09/2021 22:19;AB;464007
464007;25/09/2021;;25/09/2021 17:39;264;;25/09/2021 22:19;HO;464007
464007;25/09/2021;;25/09/2021 17:25;265;;25/09/2021 22:21;HO;464007
464007;25/09/2021;;25/09/2021 16:40;266;;25/09/2021 22:22;HO;464007
464007;25/09/2021;;25/09/2021 18:29;267;;25/09/2021 22:24;HO;464007
464007;25/09/2021;;25/09/2021 11:22;268;;25/09/2021 22:30;AB;464007
464007;25/09/2021;;25/09/2021 22:28;269;;25/09/2021 22:30;AB;464007
464007;25/09/2021;;25/09/2021 18:00;270;;25/09/2021 22:39;HO;464007
464007;25/09/2021;;24/09/2021 08:59;271;;25/09/2021 22:46;AB;464007
464007;25/09/2021;;25/09/2021 17:48;272;;25/09/2021 22:46;HO;464007
464007;25/09/2021;;25/09/2021 15:02;273;;25/09/2021 22:49;HO;464007
464007;25/09/2021;;25/09/2021 08:26;274;;25/09/2021 22:50;AB;464007
464007;25/09/2021;;25/09/2021 17:28;275;;25/09/2021 23:02;HO;464007
464007;25/09/2021;;25/09/2021 22:59;276;;25/09/2021 23:03;AB;464007
464007;25/09/2021;;25/09/2021 19:47;277;;25/09/2021 23:46;AB;464007
464007;26/09/2021;;25/09/2021 17:32;278;;26/09/2021 00:00;AB;464007
464007;26/09/2021;;25/09/2021 07:31;279;;26/09/2021 00:43;HO;464007
464007;26/09/2021;;25/09/2021 16:50;280;;26/09/2021 00:46;AB;464007
464007;26/09/2021;;25/09/2021 17:09;281;;26/09/2021 01:16;HO;464007
