CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/09/2021;;24/09/2021 14:52;0;;25/09/2021 02:23;HO;464001
464001;25/09/2021;;24/09/2021 13:09;1;;25/09/2021 04:35;AB;464001
464001;25/09/2021;;18/09/2021 13:38;2;;25/09/2021 07:28;AB;464001
464001;25/09/2021;;22/09/2021 19:05;3;;25/09/2021 08:13;AB;464001
464001;25/09/2021;;25/09/2021 01:10;4;;25/09/2021 08:13;AB;464001
464001;25/09/2021;;22/09/2021 15:52;5;;25/09/2021 08:34;AB;464001
464001;25/09/2021;;24/09/2021 23:14;6;;25/09/2021 08:43;HO;464001
464001;25/09/2021;;24/09/2021 18:24;7;;25/09/2021 09:02;AB;464001
464001;25/09/2021;;24/09/2021 19:11;8;;25/09/2021 09:15;AB;464001
464001;25/09/2021;;25/09/2021 07:41;9;;25/09/2021 09:26;AB;464001
464001;25/09/2021;;24/09/2021 11:56;10;;25/09/2021 09:27;HO;464001
464001;25/09/2021;;25/09/2021 08:52;11;;25/09/2021 09:30;HO;464001
464001;25/09/2021;;25/09/2021 01:45;12;;25/09/2021 09:49;HO;464001
464001;25/09/2021;;24/09/2021 18:52;13;;25/09/2021 10:14;AB;464001
464001;25/09/2021;;25/09/2021 07:57;14;;25/09/2021 10:24;AB;464001
464001;25/09/2021;;24/09/2021 22:13;15;;25/09/2021 10:35;HO;464001
464001;25/09/2021;;24/09/2021 10:40;16;;25/09/2021 10:36;HO;464001
464001;25/09/2021;;25/09/2021 08:32;17;;25/09/2021 10:40;HO;464001
464001;25/09/2021;;25/09/2021 10:00;18;;25/09/2021 10:45;HO;464001
464001;25/09/2021;;25/09/2021 09:49;19;;25/09/2021 10:51;HO;464001
464001;25/09/2021;;25/09/2021 08:34;20;;25/09/2021 10:58;HO;464001
464001;25/09/2021;;24/09/2021 22:45;21;;25/09/2021 10:59;HO;464001
464001;25/09/2021;;25/09/2021 09:58;22;;25/09/2021 11:17;HO;464001
464001;25/09/2021;;24/09/2021 08:08;23;;25/09/2021 11:22;HO;464001
464001;25/09/2021;;25/09/2021 11:27;24;;25/09/2021 11:28;HO;464001
464001;25/09/2021;;25/09/2021 10:37;25;;25/09/2021 11:31;HO;464001
464001;25/09/2021;;23/09/2021 17:51;26;;25/09/2021 11:35;HO;464001
464001;25/09/2021;;25/09/2021 08:12;27;;25/09/2021 11:42;HO;464001
464001;25/09/2021;;25/09/2021 08:22;28;;25/09/2021 11:43;HO;464001
464001;25/09/2021;;25/09/2021 10:23;29;;25/09/2021 11:47;AB;464001
464001;25/09/2021;;25/09/2021 10:54;30;;25/09/2021 11:51;HO;464001
464001;25/09/2021;;24/09/2021 23:42;31;;25/09/2021 11:52;HO;464001
464001;25/09/2021;;25/09/2021 03:25;32;;25/09/2021 11:53;AB;464001
464001;25/09/2021;;25/09/2021 09:49;33;;25/09/2021 11:54;HO;464001
464001;25/09/2021;;24/09/2021 17:16;34;;25/09/2021 11:55;HO;464001
464001;25/09/2021;;22/09/2021 11:38;35;;25/09/2021 11:59;AB;464001
464001;25/09/2021;;25/09/2021 10:22;36;;25/09/2021 12:00;HO;464001
464001;25/09/2021;;25/09/2021 07:43;37;;25/09/2021 12:00;AB;464001
464001;25/09/2021;;25/09/2021 11:19;38;;25/09/2021 12:01;HO;464001
464001;25/09/2021;;25/09/2021 07:51;39;;25/09/2021 12:07;AB;464001
464001;25/09/2021;;25/09/2021 08:25;40;;25/09/2021 12:08;AB;464001
464001;25/09/2021;;25/09/2021 07:48;41;;25/09/2021 12:09;HO;464001
464001;25/09/2021;;25/09/2021 09:11;42;;25/09/2021 12:12;AB;464001
464001;25/09/2021;;24/09/2021 18:19;43;;25/09/2021 12:12;HO;464001
464001;25/09/2021;;25/09/2021 10:26;44;;25/09/2021 12:22;AB;464001
464001;25/09/2021;;25/09/2021 09:43;45;;25/09/2021 12:23;AB;464001
464001;25/09/2021;;25/09/2021 09:48;46;;25/09/2021 12:27;AB;464001
464001;25/09/2021;;25/09/2021 08:10;47;;25/09/2021 12:28;HO;464001
464001;25/09/2021;;25/09/2021 05:38;48;;25/09/2021 12:28;HO;464001
464001;25/09/2021;;25/09/2021 04:13;49;;25/09/2021 12:30;AB;464001
464001;25/09/2021;;25/09/2021 10:19;50;;25/09/2021 12:31;HO;464001
464001;25/09/2021;;25/09/2021 07:41;51;;25/09/2021 12:31;HO;464001
464001;25/09/2021;;25/09/2021 08:17;52;;25/09/2021 12:32;AB;464001
464001;25/09/2021;;25/09/2021 11:43;53;;25/09/2021 12:32;HO;464001
464001;25/09/2021;;25/09/2021 11:52;54;;25/09/2021 12:35;AB;464001
464001;25/09/2021;;25/09/2021 08:03;55;;25/09/2021 12:36;AB;464001
464001;25/09/2021;;25/09/2021 08:34;56;;25/09/2021 12:36;AB;464001
464001;25/09/2021;;25/09/2021 10:50;57;;25/09/2021 12:36;AB;464001
464001;25/09/2021;;25/09/2021 04:08;58;;25/09/2021 12:38;AB;464001
464001;25/09/2021;;25/09/2021 11:21;59;;25/09/2021 12:43;HO;464001
464001;25/09/2021;;25/09/2021 11:03;60;;25/09/2021 12:46;HO;464001
464001;25/09/2021;;25/09/2021 08:50;61;;25/09/2021 12:47;AB;464001
464001;25/09/2021;;25/09/2021 04:30;62;;25/09/2021 12:47;AB;464001
464001;25/09/2021;;25/09/2021 09:10;63;;25/09/2021 12:50;AB;464001
464001;25/09/2021;;25/09/2021 09:09;64;;25/09/2021 12:55;AB;464001
464001;25/09/2021;;25/09/2021 04:58;65;;25/09/2021 12:56;AB;464001
464001;25/09/2021;;25/09/2021 07:45;66;;25/09/2021 12:56;HO;464001
464001;25/09/2021;;25/09/2021 09:55;67;;25/09/2021 13:03;HO;464001
464001;25/09/2021;;24/09/2021 08:27;68;;25/09/2021 13:06;HO;464001
464001;25/09/2021;;25/09/2021 09:16;69;;25/09/2021 13:07;AB;464001
464001;25/09/2021;;25/09/2021 11:00;70;;25/09/2021 13:11;HO;464001
464001;25/09/2021;;25/09/2021 11:07;71;;25/09/2021 13:11;HO;464001
464001;25/09/2021;;25/09/2021 09:29;72;;25/09/2021 13:12;HO;464001
464001;25/09/2021;;25/09/2021 11:38;73;;25/09/2021 13:12;HO;464001
464001;25/09/2021;;25/09/2021 10:24;74;;25/09/2021 13:15;HO;464001
464001;25/09/2021;;25/09/2021 11:12;75;;25/09/2021 13:15;HO;464001
464001;25/09/2021;;25/09/2021 11:16;76;;25/09/2021 13:18;HO;464001
464001;25/09/2021;;25/09/2021 08:01;77;;25/09/2021 13:19;HO;464001
464001;25/09/2021;;25/09/2021 07:25;78;;25/09/2021 13:19;AB;464001
464001;25/09/2021;;25/09/2021 10:02;79;;25/09/2021 13:21;HO;464001
464001;25/09/2021;;25/09/2021 11:27;80;;25/09/2021 13:22;HO;464001
464001;25/09/2021;;25/09/2021 07:45;81;;25/09/2021 13:26;HO;464001
464001;25/09/2021;;25/09/2021 10:42;82;;25/09/2021 13:27;HO;464001
464001;25/09/2021;;25/09/2021 09:29;83;;25/09/2021 13:32;AB;464001
464001;25/09/2021;;25/09/2021 10:22;84;;25/09/2021 13:33;AB;464001
464001;25/09/2021;;25/09/2021 13:32;85;;25/09/2021 13:41;HO;464001
464001;25/09/2021;;25/09/2021 09:40;86;;25/09/2021 13:47;HO;464001
464001;25/09/2021;;24/09/2021 18:41;87;;25/09/2021 13:48;AB;464001
464001;25/09/2021;;25/09/2021 11:29;88;;25/09/2021 13:49;HO;464001
464001;25/09/2021;;25/09/2021 11:15;89;;25/09/2021 13:50;HO;464001
464001;25/09/2021;;25/09/2021 10:50;90;;25/09/2021 13:50;HO;464001
464001;25/09/2021;;25/09/2021 09:26;91;;25/09/2021 14:09;HO;464001
464001;25/09/2021;;25/09/2021 09:42;92;;25/09/2021 14:14;HO;464001
464001;25/09/2021;;15/09/2021 07:54;93;;25/09/2021 14:16;AB;464001
464001;25/09/2021;;25/09/2021 10:42;94;;25/09/2021 14:19;HO;464001
464001;25/09/2021;;25/09/2021 10:15;95;;25/09/2021 14:22;HO;464001
464001;25/09/2021;;25/09/2021 10:57;96;;25/09/2021 14:23;HO;464001
464001;25/09/2021;;25/09/2021 10:12;97;;25/09/2021 14:36;HO;464001
464001;25/09/2021;;25/09/2021 05:26;98;;25/09/2021 14:38;AB;464001
464001;25/09/2021;;25/09/2021 13:43;99;;25/09/2021 14:38;AB;464001
464001;25/09/2021;;25/09/2021 10:44;100;;25/09/2021 14:39;HO;464001
464001;25/09/2021;;25/09/2021 10:30;101;;25/09/2021 14:40;HO;464001
464001;25/09/2021;;25/09/2021 08:13;102;;25/09/2021 14:41;HO;464001
464001;25/09/2021;;25/09/2021 14:38;103;;25/09/2021 14:44;AB;464001
464001;25/09/2021;;25/09/2021 10:19;104;;25/09/2021 14:52;HO;464001
464001;25/09/2021;;25/09/2021 12:36;105;;25/09/2021 14:52;HO;464001
464001;25/09/2021;;25/09/2021 12:25;106;;25/09/2021 14:53;HO;464001
464001;25/09/2021;;25/09/2021 09:58;107;;25/09/2021 14:53;AB;464001
464001;25/09/2021;;25/09/2021 12:04;108;;25/09/2021 14:54;HO;464001
464001;25/09/2021;;25/09/2021 11:08;109;;25/09/2021 14:55;HO;464001
464001;25/09/2021;;25/09/2021 10:57;110;;25/09/2021 14:55;AB;464001
464001;25/09/2021;;25/09/2021 10:54;111;;25/09/2021 14:56;HO;464001
464001;25/09/2021;;22/09/2021 21:22;112;;25/09/2021 14:57;AB;464001
464001;25/09/2021;;25/09/2021 11:43;113;;25/09/2021 15:03;HO;464001
464001;25/09/2021;;25/09/2021 13:20;114;;25/09/2021 15:04;HO;464001
464001;25/09/2021;;25/09/2021 12:13;115;;25/09/2021 15:04;HO;464001
464001;25/09/2021;;25/09/2021 11:45;116;;25/09/2021 15:06;HO;464001
464001;25/09/2021;;25/09/2021 09:52;117;;25/09/2021 15:07;HO;464001
464001;25/09/2021;;25/09/2021 11:39;118;;25/09/2021 15:09;HO;464001
464001;25/09/2021;;25/09/2021 07:57;119;;25/09/2021 15:12;AB;464001
464001;25/09/2021;;25/09/2021 11:34;120;;25/09/2021 15:12;HO;464001
464001;25/09/2021;;25/09/2021 12:53;121;;25/09/2021 15:15;HO;464001
464001;25/09/2021;;25/09/2021 11:10;122;;25/09/2021 15:15;HO;464001
464001;25/09/2021;;25/09/2021 11:21;123;;25/09/2021 15:16;HO;464001
464001;25/09/2021;;25/09/2021 13:30;124;;25/09/2021 15:16;HO;464001
464001;25/09/2021;;25/09/2021 06:42;125;;25/09/2021 15:21;HO;464001
464001;25/09/2021;;25/09/2021 11:30;126;;25/09/2021 15:22;HO;464001
464001;25/09/2021;;18/09/2021 12:04;127;;25/09/2021 15:23;HO;464001
464001;25/09/2021;;25/09/2021 12:08;128;;25/09/2021 15:25;HO;464001
464001;25/09/2021;;25/09/2021 09:31;129;;25/09/2021 15:30;HO;464001
464001;25/09/2021;;25/09/2021 12:09;130;;25/09/2021 15:32;HO;464001
464001;25/09/2021;;25/09/2021 10:50;131;;25/09/2021 15:34;HO;464001
464001;25/09/2021;;25/09/2021 12:28;132;;25/09/2021 15:34;HO;464001
464001;25/09/2021;;25/09/2021 12:08;133;;25/09/2021 15:35;HO;464001
464001;25/09/2021;;25/09/2021 11:59;134;;25/09/2021 15:36;HO;464001
464001;25/09/2021;;25/09/2021 11:30;135;;25/09/2021 15:36;HO;464001
464001;25/09/2021;;25/09/2021 14:07;136;;25/09/2021 15:37;HO;464001
464001;25/09/2021;;25/09/2021 14:14;137;;25/09/2021 15:38;HO;464001
464001;25/09/2021;;25/09/2021 10:20;138;;25/09/2021 15:43;HO;464001
464001;25/09/2021;;25/09/2021 12:18;139;;25/09/2021 15:44;HO;464001
464001;25/09/2021;;25/09/2021 10:44;140;;25/09/2021 15:46;HO;464001
464001;25/09/2021;;25/09/2021 05:17;141;;25/09/2021 15:47;HO;464001
464001;25/09/2021;;25/09/2021 06:19;142;;25/09/2021 15:47;AB;464001
464001;25/09/2021;;25/09/2021 10:02;143;;25/09/2021 15:48;HO;464001
464001;25/09/2021;;25/09/2021 12:02;144;;25/09/2021 15:48;HO;464001
464001;25/09/2021;;25/09/2021 11:31;145;;25/09/2021 15:49;HO;464001
464001;25/09/2021;;25/09/2021 07:57;146;;25/09/2021 15:50;AB;464001
464001;25/09/2021;;25/09/2021 11:14;147;;25/09/2021 15:51;HO;464001
464001;25/09/2021;;25/09/2021 12:54;148;;25/09/2021 15:52;HO;464001
464001;25/09/2021;;25/09/2021 13:08;149;;25/09/2021 15:57;HO;464001
464001;25/09/2021;;25/09/2021 13:25;150;;25/09/2021 15:57;HO;464001
464001;25/09/2021;;25/09/2021 11:05;151;;25/09/2021 15:59;HO;464001
464001;25/09/2021;;25/09/2021 13:21;152;;25/09/2021 16:00;HO;464001
464001;25/09/2021;;25/09/2021 05:32;153;;25/09/2021 16:01;AB;464001
464001;25/09/2021;;25/09/2021 12:40;154;;25/09/2021 16:05;HO;464001
464001;25/09/2021;;25/09/2021 11:11;155;;25/09/2021 16:07;HO;464001
464001;25/09/2021;;23/09/2021 15:44;156;;25/09/2021 16:07;HO;464001
464001;25/09/2021;;25/09/2021 12:19;157;;25/09/2021 16:08;HO;464001
464001;25/09/2021;;25/09/2021 13:50;158;;25/09/2021 16:09;HO;464001
464001;25/09/2021;;25/09/2021 15:25;159;;25/09/2021 16:11;HO;464001
464001;25/09/2021;;25/09/2021 16:17;160;;25/09/2021 16:18;HO;464001
464001;25/09/2021;;25/09/2021 12:07;161;;25/09/2021 16:21;HO;464001
464001;25/09/2021;;25/09/2021 14:33;162;;25/09/2021 16:22;HO;464001
464001;25/09/2021;;25/09/2021 14:45;163;;25/09/2021 16:23;HO;464001
464001;25/09/2021;;25/09/2021 14:14;164;;25/09/2021 16:23;HO;464001
464001;25/09/2021;;25/09/2021 10:29;165;;25/09/2021 16:23;HO;464001
464001;25/09/2021;;25/09/2021 10:29;166;;25/09/2021 16:24;HO;464001
464001;25/09/2021;;25/09/2021 11:52;167;;25/09/2021 16:24;HO;464001
464001;25/09/2021;;25/09/2021 10:43;168;;25/09/2021 16:25;HO;464001
464001;25/09/2021;;25/09/2021 11:16;169;;25/09/2021 16:26;HO;464001
464001;25/09/2021;;25/09/2021 11:47;170;;25/09/2021 16:27;HO;464001
464001;25/09/2021;;25/09/2021 15:05;171;;25/09/2021 16:28;HO;464001
464001;25/09/2021;;25/09/2021 12:00;172;;25/09/2021 16:29;HO;464001
464001;25/09/2021;;25/09/2021 12:22;173;;25/09/2021 16:30;HO;464001
464001;25/09/2021;;25/09/2021 13:30;174;;25/09/2021 16:30;HO;464001
464001;25/09/2021;;25/09/2021 13:38;175;;25/09/2021 16:30;HO;464001
464001;25/09/2021;;25/09/2021 13:04;176;;25/09/2021 16:31;HO;464001
464001;25/09/2021;;25/09/2021 15:25;177;;25/09/2021 16:31;HO;464001
464001;25/09/2021;;25/09/2021 05:50;178;;25/09/2021 16:31;AB;464001
464001;25/09/2021;;25/09/2021 06:36;179;;25/09/2021 16:32;AB;464001
464001;25/09/2021;;25/09/2021 09:24;180;;25/09/2021 16:33;HO;464001
464001;25/09/2021;;25/09/2021 12:43;181;;25/09/2021 16:33;AB;464001
464001;25/09/2021;;25/09/2021 07:30;182;;25/09/2021 16:33;AB;464001
464001;25/09/2021;;25/09/2021 11:03;183;;25/09/2021 16:33;AB;464001
464001;25/09/2021;;24/09/2021 22:05;184;;25/09/2021 16:34;AB;464001
464001;25/09/2021;;25/09/2021 12:21;185;;25/09/2021 16:34;AB;464001
464001;25/09/2021;;25/09/2021 13:30;186;;25/09/2021 16:36;HO;464001
464001;25/09/2021;;25/09/2021 12:10;187;;25/09/2021 16:37;HO;464001
464001;25/09/2021;;25/09/2021 12:29;188;;25/09/2021 16:41;HO;464001
464001;25/09/2021;;25/09/2021 12:33;189;;25/09/2021 16:41;HO;464001
464001;25/09/2021;;25/09/2021 14:59;190;;25/09/2021 16:41;HO;464001
464001;25/09/2021;;25/09/2021 11:24;191;;25/09/2021 16:43;HO;464001
464001;25/09/2021;;25/09/2021 08:22;192;;25/09/2021 16:45;AB;464001
464001;25/09/2021;;25/09/2021 13:07;193;;25/09/2021 16:48;HO;464001
464001;25/09/2021;;25/09/2021 13:40;194;;25/09/2021 16:48;HO;464001
464001;25/09/2021;;25/09/2021 11:07;195;;25/09/2021 16:48;AB;464001
464001;25/09/2021;;24/09/2021 19:45;196;;25/09/2021 16:49;HO;464001
464001;25/09/2021;;25/09/2021 10:19;197;;25/09/2021 16:49;HO;464001
464001;25/09/2021;;25/09/2021 12:28;198;;25/09/2021 16:49;HO;464001
464001;25/09/2021;;25/09/2021 12:06;199;;25/09/2021 16:50;HO;464001
464001;25/09/2021;;25/09/2021 13:24;200;;25/09/2021 16:50;HO;464001
464001;25/09/2021;;25/09/2021 11:55;201;;25/09/2021 16:51;HO;464001
464001;25/09/2021;;25/09/2021 07:35;202;;25/09/2021 16:54;HO;464001
464001;25/09/2021;;24/09/2021 12:26;203;;25/09/2021 16:58;HO;464001
464001;25/09/2021;;25/09/2021 05:24;204;;25/09/2021 16:58;AB;464001
464001;25/09/2021;;25/09/2021 14:45;205;;25/09/2021 17:00;HO;464001
464001;25/09/2021;;25/09/2021 10:30;206;;25/09/2021 17:01;HO;464001
464001;25/09/2021;;25/09/2021 08:20;207;;25/09/2021 17:01;HO;464001
464001;25/09/2021;;25/09/2021 11:52;208;;25/09/2021 17:02;HO;464001
464001;25/09/2021;;25/09/2021 10:09;209;;25/09/2021 17:03;HO;464001
464001;25/09/2021;;25/09/2021 11:03;210;;25/09/2021 17:03;HO;464001
464001;25/09/2021;;25/09/2021 11:03;211;;25/09/2021 17:03;HO;464001
464001;25/09/2021;;25/09/2021 11:14;212;;25/09/2021 17:04;HO;464001
464001;25/09/2021;;25/09/2021 07:10;213;;25/09/2021 17:05;HO;464001
464001;25/09/2021;;25/09/2021 14:14;214;;25/09/2021 17:05;HO;464001
464001;25/09/2021;;25/09/2021 11:04;215;;25/09/2021 17:08;HO;464001
464001;25/09/2021;;25/09/2021 13:58;216;;25/09/2021 17:08;HO;464001
464001;25/09/2021;;25/09/2021 11:08;217;;25/09/2021 17:08;HO;464001
464001;25/09/2021;;25/09/2021 15:10;218;;25/09/2021 17:09;HO;464001
464001;25/09/2021;;25/09/2021 09:47;219;;25/09/2021 17:09;HO;464001
464001;25/09/2021;;25/09/2021 12:53;220;;25/09/2021 17:09;HO;464001
464001;25/09/2021;;25/09/2021 13:26;221;;25/09/2021 17:09;HO;464001
464001;25/09/2021;;25/09/2021 12:27;222;;25/09/2021 17:10;HO;464001
464001;25/09/2021;;25/09/2021 12:38;223;;25/09/2021 17:11;AB;464001
464001;25/09/2021;;25/09/2021 13:06;224;;25/09/2021 17:13;HO;464001
464001;25/09/2021;;25/09/2021 11:12;225;;25/09/2021 17:14;HO;464001
464001;25/09/2021;;25/09/2021 06:29;226;;25/09/2021 17:14;AB;464001
464001;25/09/2021;;25/09/2021 14:01;227;;25/09/2021 17:14;HO;464001
464001;25/09/2021;;25/09/2021 14:15;228;;25/09/2021 17:16;HO;464001
464001;25/09/2021;;25/09/2021 11:58;229;;25/09/2021 17:16;HO;464001
464001;25/09/2021;;25/09/2021 11:28;230;;25/09/2021 17:17;HO;464001
464001;25/09/2021;;25/09/2021 12:14;231;;25/09/2021 17:19;HO;464001
464001;25/09/2021;;25/09/2021 11:51;232;;25/09/2021 17:21;AB;464001
464001;25/09/2021;;25/09/2021 12:23;233;;25/09/2021 17:21;AB;464001
464001;25/09/2021;;25/09/2021 14:09;234;;25/09/2021 17:21;HO;464001
464001;25/09/2021;;25/09/2021 10:57;235;;25/09/2021 17:23;HO;464001
464001;25/09/2021;;25/09/2021 12:43;236;;25/09/2021 17:27;HO;464001
464001;25/09/2021;;25/09/2021 12:46;237;;25/09/2021 17:27;AB;464001
464001;25/09/2021;;25/09/2021 14:08;238;;25/09/2021 17:28;HO;464001
464001;25/09/2021;;25/09/2021 13:41;239;;25/09/2021 17:29;HO;464001
464001;25/09/2021;;25/09/2021 11:21;240;;25/09/2021 17:31;HO;464001
464001;25/09/2021;;25/09/2021 11:16;241;;25/09/2021 17:31;HO;464001
464001;25/09/2021;;25/09/2021 17:29;242;;25/09/2021 17:34;HO;464001
464001;25/09/2021;;25/09/2021 08:49;243;;25/09/2021 17:34;AB;464001
464001;25/09/2021;;25/09/2021 14:36;244;;25/09/2021 17:34;HO;464001
464001;25/09/2021;;25/09/2021 15:14;245;;25/09/2021 17:35;HO;464001
464001;25/09/2021;;25/09/2021 15:29;246;;25/09/2021 17:38;HO;464001
464001;25/09/2021;;25/09/2021 12:18;247;;25/09/2021 17:40;HO;464001
464001;25/09/2021;;25/09/2021 10:35;248;;25/09/2021 17:40;AB;464001
464001;25/09/2021;;25/09/2021 14:55;249;;25/09/2021 17:42;HO;464001
464001;25/09/2021;;25/09/2021 14:55;250;;25/09/2021 17:42;HO;464001
464001;25/09/2021;;25/09/2021 13:50;251;;25/09/2021 17:42;HO;464001
464001;25/09/2021;;25/09/2021 11:18;252;;25/09/2021 17:42;HO;464001
464001;25/09/2021;;25/09/2021 11:59;253;;25/09/2021 17:43;HO;464001
464001;25/09/2021;;25/09/2021 14:14;254;;25/09/2021 17:43;HO;464001
464001;25/09/2021;;25/09/2021 13:52;255;;25/09/2021 17:44;HO;464001
464001;25/09/2021;;25/09/2021 14:25;256;;25/09/2021 17:45;AB;464001
464001;25/09/2021;;25/09/2021 14:12;257;;25/09/2021 17:46;HO;464001
464001;25/09/2021;;25/09/2021 15:22;258;;25/09/2021 17:46;HO;464001
464001;25/09/2021;;25/09/2021 09:51;259;;25/09/2021 17:47;HO;464001
464001;25/09/2021;;25/09/2021 08:25;260;;25/09/2021 17:47;HO;464001
464001;25/09/2021;;25/09/2021 12:31;261;;25/09/2021 17:50;HO;464001
464001;25/09/2021;;25/09/2021 11:51;262;;25/09/2021 17:52;HO;464001
464001;25/09/2021;;25/09/2021 08:42;263;;25/09/2021 17:52;AB;464001
464001;25/09/2021;;25/09/2021 07:18;264;;25/09/2021 17:52;AB;464001
464001;25/09/2021;;25/09/2021 15:47;265;;25/09/2021 17:55;HO;464001
464001;25/09/2021;;25/09/2021 13:03;266;;25/09/2021 17:56;HO;464001
464001;25/09/2021;;25/09/2021 15:15;267;;25/09/2021 17:56;HO;464001
464001;25/09/2021;;25/09/2021 13:11;268;;25/09/2021 17:56;HO;464001
464001;25/09/2021;;25/09/2021 17:24;269;;25/09/2021 17:58;HO;464001
464001;25/09/2021;;25/09/2021 16:40;270;;25/09/2021 17:58;HO;464001
464001;25/09/2021;;25/09/2021 15:53;271;;25/09/2021 17:58;HO;464001
464001;25/09/2021;;25/09/2021 13:36;272;;25/09/2021 17:59;HO;464001
464001;25/09/2021;;25/09/2021 12:59;273;;25/09/2021 18:00;HO;464001
464001;25/09/2021;;25/09/2021 08:52;274;;25/09/2021 18:01;AB;464001
464001;25/09/2021;;25/09/2021 09:42;275;;25/09/2021 18:02;AB;464001
464001;25/09/2021;;25/09/2021 07:57;276;;25/09/2021 18:03;AB;464001
464001;25/09/2021;;25/09/2021 13:05;277;;25/09/2021 18:03;AB;464001
464001;25/09/2021;;25/09/2021 12:30;278;;25/09/2021 18:05;HO;464001
464001;25/09/2021;;25/09/2021 09:01;279;;25/09/2021 18:06;AB;464001
464001;25/09/2021;;25/09/2021 07:11;280;;25/09/2021 18:06;AB;464001
464001;25/09/2021;;25/09/2021 11:48;281;;25/09/2021 18:07;HO;464001
464001;25/09/2021;;25/09/2021 11:43;282;;25/09/2021 18:07;HO;464001
464001;25/09/2021;;25/09/2021 08:29;283;;25/09/2021 18:08;HO;464001
464001;25/09/2021;;25/09/2021 11:51;284;;25/09/2021 18:09;HO;464001
464001;25/09/2021;;25/09/2021 12:21;285;;25/09/2021 18:10;HO;464001
464001;25/09/2021;;25/09/2021 07:33;286;;25/09/2021 18:10;AB;464001
464001;25/09/2021;;25/09/2021 12:22;287;;25/09/2021 18:11;HO;464001
464001;25/09/2021;;25/09/2021 10:44;288;;25/09/2021 18:12;HO;464001
464001;25/09/2021;;25/09/2021 09:45;289;;25/09/2021 18:15;HO;464001
464001;25/09/2021;;25/09/2021 15:33;290;;25/09/2021 18:16;HO;464001
464001;25/09/2021;;25/09/2021 16:09;291;;25/09/2021 18:16;HO;464001
464001;25/09/2021;;25/09/2021 09:00;292;;25/09/2021 18:16;AB;464001
464001;25/09/2021;;25/09/2021 07:30;293;;25/09/2021 18:17;AB;464001
464001;25/09/2021;;25/09/2021 08:34;294;;25/09/2021 18:17;HO;464001
464001;25/09/2021;;25/09/2021 09:39;295;;25/09/2021 18:17;AB;464001
464001;25/09/2021;;25/09/2021 10:30;296;;25/09/2021 18:18;AB;464001
464001;25/09/2021;;25/09/2021 09:50;297;;25/09/2021 18:18;HO;464001
464001;25/09/2021;;25/09/2021 13:29;298;;25/09/2021 18:19;HO;464001
464001;25/09/2021;;25/09/2021 10:37;299;;25/09/2021 18:20;HO;464001
464001;25/09/2021;;25/09/2021 08:42;300;;25/09/2021 18:20;HO;464001
464001;25/09/2021;;25/09/2021 11:08;301;;25/09/2021 18:20;HO;464001
464001;25/09/2021;;25/09/2021 10:42;302;;25/09/2021 18:21;AB;464001
464001;25/09/2021;;25/09/2021 10:33;303;;25/09/2021 18:21;AB;464001
464001;25/09/2021;;25/09/2021 08:17;304;;25/09/2021 18:22;HO;464001
464001;25/09/2021;;25/09/2021 08:40;305;;25/09/2021 18:23;HO;464001
464001;25/09/2021;;25/09/2021 16:49;306;;25/09/2021 18:24;AB;464001
464001;25/09/2021;;25/09/2021 15:04;307;;25/09/2021 18:24;AB;464001
464001;25/09/2021;;25/09/2021 14:36;308;;25/09/2021 18:24;HO;464001
464001;25/09/2021;;25/09/2021 15:25;309;;25/09/2021 18:25;HO;464001
464001;25/09/2021;;25/09/2021 08:28;310;;25/09/2021 18:25;AB;464001
464001;25/09/2021;;25/09/2021 16:31;311;;25/09/2021 18:25;HO;464001
464001;25/09/2021;;25/09/2021 11:37;312;;25/09/2021 18:28;HO;464001
464001;25/09/2021;;25/09/2021 14:36;313;;25/09/2021 18:30;HO;464001
464001;25/09/2021;;25/09/2021 10:00;314;;25/09/2021 18:31;HO;464001
464001;25/09/2021;;25/09/2021 08:34;315;;25/09/2021 18:32;HO;464001
464001;25/09/2021;;25/09/2021 11:27;316;;25/09/2021 18:32;AB;464001
464001;25/09/2021;;25/09/2021 08:39;317;;25/09/2021 18:33;AB;464001
464001;25/09/2021;;25/09/2021 14:04;318;;25/09/2021 18:33;AB;464001
464001;25/09/2021;;25/09/2021 15:52;319;;25/09/2021 18:34;HO;464001
464001;25/09/2021;;25/09/2021 09:50;320;;25/09/2021 18:34;HO;464001
464001;25/09/2021;;25/09/2021 15:37;321;;25/09/2021 18:35;AB;464001
464001;25/09/2021;;25/09/2021 13:14;322;;25/09/2021 18:37;HO;464001
464001;25/09/2021;;25/09/2021 10:03;323;;25/09/2021 18:38;HO;464001
464001;25/09/2021;;25/09/2021 10:06;324;;25/09/2021 18:42;HO;464001
464001;25/09/2021;;25/09/2021 10:07;325;;25/09/2021 18:43;HO;464001
464001;25/09/2021;;25/09/2021 15:35;326;;25/09/2021 18:44;HO;464001
464001;25/09/2021;;25/09/2021 13:47;327;;25/09/2021 18:45;HO;464001
464001;25/09/2021;;25/09/2021 10:40;328;;25/09/2021 18:46;HO;464001
464001;25/09/2021;;25/09/2021 12:30;329;;25/09/2021 18:46;AB;464001
464001;25/09/2021;;25/09/2021 10:24;330;;25/09/2021 18:47;AB;464001
