CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/09/2021;600;2;0;0
464007;25/09/2021;600;3;0;0
464007;25/09/2021;600;4;0;0
464007;25/09/2021;600;5;0;0
464007;25/09/2021;600;6;0;1
464007;25/09/2021;600;7;0;6
464007;25/09/2021;600;8;3;26
464007;25/09/2021;600;9;11;49
464007;25/09/2021;600;10;25;56
464007;25/09/2021;600;11;32;59
464007;25/09/2021;600;12;43;63
464007;25/09/2021;600;13;63;58
464007;25/09/2021;600;14;85;65
464007;25/09/2021;600;15;89;64
464007;25/09/2021;600;16;82;60
464007;25/09/2021;600;17;76;49
464007;25/09/2021;600;18;58;31
464007;25/09/2021;600;19;49;19
464007;25/09/2021;600;20;43;10
464007;25/09/2021;600;21;16;2
464007;25/09/2021;600;22;8;0
464007;25/09/2021;600;23;7;0
464007;26/09/2021;600;0;0;0
464007;26/09/2021;600;1;0;0
