CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/09/2021;ENTREES;2;0;0
464001;25/09/2021;SORTIES;2;1;0
464001;25/09/2021;ENTREES;3;0;1
464001;25/09/2021;SORTIES;3;0;0
464001;25/09/2021;ENTREES;4;0;4
464001;25/09/2021;SORTIES;4;0;1
464001;25/09/2021;ENTREES;5;2;4
464001;25/09/2021;SORTIES;5;0;0
464001;25/09/2021;ENTREES;6;5;3
464001;25/09/2021;SORTIES;6;0;0
464001;25/09/2021;ENTREES;7;7;13
464001;25/09/2021;SORTIES;7;0;1
464001;25/09/2021;ENTREES;8;21;14
464001;25/09/2021;SORTIES;8;1;3
464001;25/09/2021;ENTREES;9;29;25
464001;25/09/2021;SORTIES;9;3;3
464001;25/09/2021;ENTREES;10;47;19
464001;25/09/2021;SORTIES;10;7;2
464001;25/09/2021;ENTREES;11;58;10
464001;25/09/2021;SORTIES;11;11;3
464001;25/09/2021;ENTREES;12;39;13
464001;25/09/2021;SORTIES;12;12;19
464001;25/09/2021;ENTREES;13;35;6
464001;25/09/2021;SORTIES;13;19;5
464001;25/09/2021;ENTREES;14;26;4
464001;25/09/2021;SORTIES;14;15;7
464001;25/09/2021;ENTREES;15;32;6
464001;25/09/2021;SORTIES;15;36;3
464001;25/09/2021;ENTREES;16;28;5
464001;25/09/2021;SORTIES;16;42;11
464001;25/09/2021;ENTREES;17;61;3
464001;25/09/2021;SORTIES;17;58;10
464001;25/09/2021;ENTREES;18;36;1
464001;25/09/2021;SORTIES;18;44;26
464001;25/09/2021;ENTREES;19;7;1
464001;25/09/2021;SORTIES;19;38;24
464001;25/09/2021;ENTREES;20;2;0
464001;25/09/2021;SORTIES;20;19;7
464001;25/09/2021;ENTREES;21;1;2
464001;25/09/2021;SORTIES;21;68;5
464001;25/09/2021;ENTREES;22;0;1
464001;25/09/2021;SORTIES;22;25;5
464001;25/09/2021;ENTREES;23;2;0
464001;25/09/2021;SORTIES;23;22;3
464001;26/09/2021;ENTREES;0;1;1
464001;26/09/2021;SORTIES;0;6;1
464001;26/09/2021;ENTREES;1;0;1
464001;26/09/2021;SORTIES;1;1;0
