CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/09/2021;200;2;0;0
464005;25/09/2021;200;3;0;0
464005;25/09/2021;200;4;0;0
464005;25/09/2021;200;5;0;0
464005;25/09/2021;200;6;0;0
464005;25/09/2021;200;7;0;1
464005;25/09/2021;200;8;0;4
464005;25/09/2021;200;9;0;5
464005;25/09/2021;200;10;4;8
464005;25/09/2021;200;11;8;7
464005;25/09/2021;200;12;14;9
464005;25/09/2021;200;13;21;9
464005;25/09/2021;200;14;27;10
464005;25/09/2021;200;15;51;15
464005;25/09/2021;200;16;82;13
464005;25/09/2021;200;17;143;28
464005;25/09/2021;200;18;144;27
464005;25/09/2021;200;19;139;26
464005;25/09/2021;200;20;130;23
464005;25/09/2021;200;21;26;6
464005;25/09/2021;200;22;11;3
464005;25/09/2021;200;23;6;0
464005;26/09/2021;200;0;0;0
464005;26/09/2021;200;1;0;0
