CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/09/2021;324;2;0;0
464011;25/09/2021;324;3;0;0
464011;25/09/2021;324;4;0;0
464011;25/09/2021;324;5;0;0
464011;25/09/2021;324;6;0;1
464011;25/09/2021;324;7;0;3
464011;25/09/2021;324;8;0;5
464011;25/09/2021;324;9;1;10
464011;25/09/2021;324;10;2;10
464011;25/09/2021;324;11;4;14
464011;25/09/2021;324;12;10;11
464011;25/09/2021;324;13;13;7
464011;25/09/2021;324;14;19;8
464011;25/09/2021;324;15;19;7
464011;25/09/2021;324;16;21;5
464011;25/09/2021;324;17;15;3
464011;25/09/2021;324;18;14;5
464011;25/09/2021;324;19;11;4
464011;25/09/2021;324;20;11;2
464011;25/09/2021;324;21;10;2
464011;25/09/2021;324;22;6;0
464011;25/09/2021;324;23;4;0
464011;26/09/2021;324;0;0;0
464011;26/09/2021;324;1;0;0
