CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2021;460;2;0;0
464010;25/09/2021;460;3;0;0
464010;25/09/2021;460;4;0;0
464010;25/09/2021;460;5;0;0
464010;25/09/2021;460;6;0;2
464010;25/09/2021;460;7;0;4
464010;25/09/2021;460;8;5;7
464010;25/09/2021;460;9;20;12
464010;25/09/2021;460;10;45;13
464010;25/09/2021;460;11;76;12
464010;25/09/2021;460;12;89;12
464010;25/09/2021;460;13;117;11
464010;25/09/2021;460;14;140;9
464010;25/09/2021;460;15;149;12
464010;25/09/2021;460;16;153;14
464010;25/09/2021;460;17;213;11
464010;25/09/2021;460;18;236;9
464010;25/09/2021;460;19;224;8
464010;25/09/2021;460;20;216;7
464010;25/09/2021;460;21;64;4
464010;25/09/2021;460;22;18;3
464010;25/09/2021;460;23;11;3
464010;26/09/2021;460;0;0;0
464010;26/09/2021;460;1;0;0
