CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/09/2021;406;2;0;0
464003;25/09/2021;406;3;0;0
464003;25/09/2021;406;4;0;1
464003;25/09/2021;406;5;0;1
464003;25/09/2021;406;6;0;2
464003;25/09/2021;406;7;0;9
464003;25/09/2021;406;8;2;13
464003;25/09/2021;406;9;14;17
464003;25/09/2021;406;10;28;18
464003;25/09/2021;406;11;34;16
464003;25/09/2021;406;12;38;12
464003;25/09/2021;406;13;46;11
464003;25/09/2021;406;14;51;16
464003;25/09/2021;406;15;43;18
464003;25/09/2021;406;16;41;17
464003;25/09/2021;406;17;35;13
464003;25/09/2021;406;18;26;9
464003;25/09/2021;406;19;20;1
464003;25/09/2021;406;20;17;0
464003;25/09/2021;406;21;11;0
464003;25/09/2021;406;22;3;0
464003;25/09/2021;406;23;2;0
464003;26/09/2021;406;0;0;0
464003;26/09/2021;406;1;0;0
