CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/09/2021;ENTREES;2;0;0
464008;25/09/2021;SORTIES;2;0;0
464008;25/09/2021;ENTREES;3;0;0
464008;25/09/2021;SORTIES;3;0;0
464008;25/09/2021;ENTREES;4;0;0
464008;25/09/2021;SORTIES;4;0;0
464008;25/09/2021;ENTREES;5;0;1
464008;25/09/2021;SORTIES;5;0;0
464008;25/09/2021;ENTREES;6;0;1
464008;25/09/2021;SORTIES;6;0;0
464008;25/09/2021;ENTREES;7;0;2
464008;25/09/2021;SORTIES;7;0;0
464008;25/09/2021;ENTREES;8;2;1
464008;25/09/2021;SORTIES;8;0;1
464008;25/09/2021;ENTREES;9;4;3
464008;25/09/2021;SORTIES;9;1;0
464008;25/09/2021;ENTREES;10;10;7
464008;25/09/2021;SORTIES;10;3;12
464008;25/09/2021;ENTREES;11;18;0
464008;25/09/2021;SORTIES;11;1;0
464008;25/09/2021;ENTREES;12;5;2
464008;25/09/2021;SORTIES;12;2;1
464008;25/09/2021;ENTREES;13;5;2
464008;25/09/2021;SORTIES;13;4;1
464008;25/09/2021;ENTREES;14;8;1
464008;25/09/2021;SORTIES;14;1;0
464008;25/09/2021;ENTREES;15;7;0
464008;25/09/2021;SORTIES;15;5;0
464008;25/09/2021;ENTREES;16;4;2
464008;25/09/2021;SORTIES;16;7;1
464008;25/09/2021;ENTREES;17;3;0
464008;25/09/2021;SORTIES;17;3;2
464008;25/09/2021;ENTREES;18;3;4
464008;25/09/2021;SORTIES;18;11;6
464008;25/09/2021;ENTREES;19;3;7
464008;25/09/2021;SORTIES;19;9;4
464008;25/09/2021;ENTREES;20;2;1
464008;25/09/2021;SORTIES;20;9;3
464008;25/09/2021;ENTREES;21;2;0
464008;25/09/2021;SORTIES;21;5;4
464008;25/09/2021;ENTREES;22;0;0
464008;25/09/2021;SORTIES;22;5;0
464008;25/09/2021;ENTREES;23;0;0
464008;25/09/2021;SORTIES;23;1;1
464008;26/09/2021;ENTREES;0;0;0
464008;26/09/2021;SORTIES;0;0;0
464008;26/09/2021;ENTREES;1;0;0
464008;26/09/2021;SORTIES;1;0;0
