CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/09/2021;107;2;0;2
464002;25/09/2021;107;3;0;2
464002;25/09/2021;107;4;0;3
464002;25/09/2021;107;5;0;3
464002;25/09/2021;107;6;1;3
464002;25/09/2021;107;7;2;6
464002;25/09/2021;107;8;1;8
464002;25/09/2021;107;9;4;11
464002;25/09/2021;107;10;10;11
464002;25/09/2021;107;11;10;11
464002;25/09/2021;107;12;12;12
464002;25/09/2021;107;13;14;11
464002;25/09/2021;107;14;19;12
464002;25/09/2021;107;15;25;12
464002;25/09/2021;107;16;20;13
464002;25/09/2021;107;17;15;5
464002;25/09/2021;107;18;11;9
464002;25/09/2021;107;19;7;2
464002;25/09/2021;107;20;6;2
464002;25/09/2021;107;21;4;2
464002;25/09/2021;107;22;0;2
464002;25/09/2021;107;23;0;3
464002;26/09/2021;107;0;0;0
464002;26/09/2021;107;1;0;1
