CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/09/2021;ENTREES;2;0;0
464009;25/09/2021;SORTIES;2;0;0
464009;25/09/2021;ENTREES;3;0;0
464009;25/09/2021;SORTIES;3;0;0
464009;25/09/2021;ENTREES;4;0;1
464009;25/09/2021;SORTIES;4;0;0
464009;25/09/2021;ENTREES;5;0;1
464009;25/09/2021;SORTIES;5;0;0
464009;25/09/2021;ENTREES;6;0;1
464009;25/09/2021;SORTIES;6;0;0
464009;25/09/2021;ENTREES;7;3;3
464009;25/09/2021;SORTIES;7;0;1
464009;25/09/2021;ENTREES;8;3;10
464009;25/09/2021;SORTIES;8;0;2
464009;25/09/2021;ENTREES;9;1;4
464009;25/09/2021;SORTIES;9;1;1
464009;25/09/2021;ENTREES;10;14;2
464009;25/09/2021;SORTIES;10;0;3
464009;25/09/2021;ENTREES;11;11;0
464009;25/09/2021;SORTIES;11;2;3
464009;25/09/2021;ENTREES;12;8;2
464009;25/09/2021;SORTIES;12;2;1
464009;25/09/2021;ENTREES;13;14;1
464009;25/09/2021;SORTIES;13;3;3
464009;25/09/2021;ENTREES;14;9;0
464009;25/09/2021;SORTIES;14;4;4
464009;25/09/2021;ENTREES;15;10;2
464009;25/09/2021;SORTIES;15;9;3
464009;25/09/2021;ENTREES;16;6;1
464009;25/09/2021;SORTIES;16;18;0
464009;25/09/2021;ENTREES;17;10;3
464009;25/09/2021;SORTIES;17;16;5
464009;25/09/2021;ENTREES;18;1;1
464009;25/09/2021;SORTIES;18;14;3
464009;25/09/2021;ENTREES;19;3;5
464009;25/09/2021;SORTIES;19;6;7
464009;25/09/2021;ENTREES;20;0;1
464009;25/09/2021;SORTIES;20;4;0
464009;25/09/2021;ENTREES;21;0;0
464009;25/09/2021;SORTIES;21;4;0
464009;25/09/2021;ENTREES;22;0;1
464009;25/09/2021;SORTIES;22;8;2
464009;25/09/2021;ENTREES;23;0;0
464009;25/09/2021;SORTIES;23;1;0
464009;26/09/2021;ENTREES;0;0;0
464009;26/09/2021;SORTIES;0;2;1
464009;26/09/2021;ENTREES;1;0;0
464009;26/09/2021;SORTIES;1;0;0
