CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/09/2021;92;2;0;0
464004;25/09/2021;92;3;0;0
464004;25/09/2021;92;4;0;0
464004;25/09/2021;92;5;0;0
464004;25/09/2021;92;6;0;0
464004;25/09/2021;92;7;0;0
464004;25/09/2021;92;8;1;2
464004;25/09/2021;92;9;4;6
464004;25/09/2021;92;10;8;5
464004;25/09/2021;92;11;10;5
464004;25/09/2021;92;12;12;3
464004;25/09/2021;92;13;12;4
464004;25/09/2021;92;14;12;4
464004;25/09/2021;92;15;12;4
464004;25/09/2021;92;16;15;5
464004;25/09/2021;92;17;20;6
464004;25/09/2021;92;18;15;3
464004;25/09/2021;92;19;13;2
464004;25/09/2021;92;20;12;3
464004;25/09/2021;92;21;2;1
464004;25/09/2021;92;22;1;1
464004;25/09/2021;92;23;1;1
464004;26/09/2021;92;0;0;0
464004;26/09/2021;92;1;0;0
