CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/09/2021;ENTREES;2;0;0
464003;25/09/2021;SORTIES;2;0;0
464003;25/09/2021;ENTREES;3;0;0
464003;25/09/2021;SORTIES;3;0;0
464003;25/09/2021;ENTREES;4;0;1
464003;25/09/2021;SORTIES;4;0;0
464003;25/09/2021;ENTREES;5;0;0
464003;25/09/2021;SORTIES;5;0;0
464003;25/09/2021;ENTREES;6;0;1
464003;25/09/2021;SORTIES;6;0;0
464003;25/09/2021;ENTREES;7;0;7
464003;25/09/2021;SORTIES;7;0;0
464003;25/09/2021;ENTREES;8;2;4
464003;25/09/2021;SORTIES;8;0;0
464003;25/09/2021;ENTREES;9;12;5
464003;25/09/2021;SORTIES;9;0;1
464003;25/09/2021;ENTREES;10;14;2
464003;25/09/2021;SORTIES;10;0;1
464003;25/09/2021;ENTREES;11;13;0
464003;25/09/2021;SORTIES;11;7;2
464003;25/09/2021;ENTREES;12;11;0
464003;25/09/2021;SORTIES;12;7;4
464003;25/09/2021;ENTREES;13;11;1
464003;25/09/2021;SORTIES;13;3;2
464003;25/09/2021;ENTREES;14;11;5
464003;25/09/2021;SORTIES;14;6;0
464003;25/09/2021;ENTREES;15;4;3
464003;25/09/2021;SORTIES;15;12;1
464003;25/09/2021;ENTREES;16;10;1
464003;25/09/2021;SORTIES;16;12;2
464003;25/09/2021;ENTREES;17;6;2
464003;25/09/2021;SORTIES;17;12;6
464003;25/09/2021;ENTREES;18;3;0
464003;25/09/2021;SORTIES;18;12;4
464003;25/09/2021;ENTREES;19;1;1
464003;25/09/2021;SORTIES;19;7;9
464003;25/09/2021;ENTREES;20;0;0
464003;25/09/2021;SORTIES;20;3;2
464003;25/09/2021;ENTREES;21;0;0
464003;25/09/2021;SORTIES;21;6;1
464003;25/09/2021;ENTREES;22;0;1
464003;25/09/2021;SORTIES;22;8;0
464003;25/09/2021;ENTREES;23;0;0
464003;25/09/2021;SORTIES;23;1;0
464003;26/09/2021;ENTREES;0;0;0
464003;26/09/2021;SORTIES;0;0;0
464003;26/09/2021;ENTREES;1;0;0
464003;26/09/2021;SORTIES;1;0;0
