CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/09/2021;220;2;0;0
464008;25/09/2021;220;3;0;0
464008;25/09/2021;220;4;0;0
464008;25/09/2021;220;5;0;1
464008;25/09/2021;220;6;0;2
464008;25/09/2021;220;7;0;4
464008;25/09/2021;220;8;2;4
464008;25/09/2021;220;9;5;7
464008;25/09/2021;220;10;12;2
464008;25/09/2021;220;11;29;2
464008;25/09/2021;220;12;32;3
464008;25/09/2021;220;13;33;4
464008;25/09/2021;220;14;40;5
464008;25/09/2021;220;15;42;5
464008;25/09/2021;220;16;39;6
464008;25/09/2021;220;17;39;4
464008;25/09/2021;220;18;31;2
464008;25/09/2021;220;19;25;5
464008;25/09/2021;220;20;18;3
464008;25/09/2021;220;21;15;0
464008;25/09/2021;220;22;10;0
464008;25/09/2021;220;23;9;0
464008;26/09/2021;220;0;0;0
464008;26/09/2021;220;1;0;0
