CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/09/2021;340;2;0;0
464009;25/09/2021;340;3;0;0
464009;25/09/2021;340;4;0;0
464009;25/09/2021;340;5;0;1
464009;25/09/2021;340;6;0;2
464009;25/09/2021;340;7;1;4
464009;25/09/2021;340;8;4;12
464009;25/09/2021;340;9;4;15
464009;25/09/2021;340;10;18;14
464009;25/09/2021;340;11;27;11
464009;25/09/2021;340;12;33;12
464009;25/09/2021;340;13;44;10
464009;25/09/2021;340;14;49;6
464009;25/09/2021;340;15;50;5
464009;25/09/2021;340;16;38;6
464009;25/09/2021;340;17;32;4
464009;25/09/2021;340;18;19;2
464009;25/09/2021;340;19;16;0
464009;25/09/2021;340;20;12;1
464009;25/09/2021;340;21;8;1
464009;25/09/2021;340;22;0;0
464009;25/09/2021;340;23;0;0
464009;26/09/2021;340;0;0;0
464009;26/09/2021;340;1;0;0
