CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/09/2021;ENTREES;2;0;0
464005;25/09/2021;SORTIES;2;0;0
464005;25/09/2021;ENTREES;3;0;0
464005;25/09/2021;SORTIES;3;0;0
464005;25/09/2021;ENTREES;4;0;0
464005;25/09/2021;SORTIES;4;0;0
464005;25/09/2021;ENTREES;5;0;0
464005;25/09/2021;SORTIES;5;0;0
464005;25/09/2021;ENTREES;6;0;0
464005;25/09/2021;SORTIES;6;1;0
464005;25/09/2021;ENTREES;7;0;2
464005;25/09/2021;SORTIES;7;0;0
464005;25/09/2021;ENTREES;8;1;3
464005;25/09/2021;SORTIES;8;0;0
464005;25/09/2021;ENTREES;9;3;2
464005;25/09/2021;SORTIES;9;1;1
464005;25/09/2021;ENTREES;10;8;3
464005;25/09/2021;SORTIES;10;0;0
464005;25/09/2021;ENTREES;11;5;1
464005;25/09/2021;SORTIES;11;1;2
464005;25/09/2021;ENTREES;12;6;3
464005;25/09/2021;SORTIES;12;0;1
464005;25/09/2021;ENTREES;13;9;0
464005;25/09/2021;SORTIES;13;2;0
464005;25/09/2021;ENTREES;14;9;2
464005;25/09/2021;SORTIES;14;3;1
464005;25/09/2021;ENTREES;15;27;5
464005;25/09/2021;SORTIES;15;3;0
464005;25/09/2021;ENTREES;16;34;2
464005;25/09/2021;SORTIES;16;3;4
464005;25/09/2021;ENTREES;17;65;15
464005;25/09/2021;SORTIES;17;4;0
464005;25/09/2021;ENTREES;18;7;0
464005;25/09/2021;SORTIES;18;6;1
464005;25/09/2021;ENTREES;19;0;0
464005;25/09/2021;SORTIES;19;5;1
464005;25/09/2021;ENTREES;20;0;0
464005;25/09/2021;SORTIES;20;9;3
464005;25/09/2021;ENTREES;21;0;0
464005;25/09/2021;SORTIES;21;104;17
464005;25/09/2021;ENTREES;22;0;0
464005;25/09/2021;SORTIES;22;15;3
464005;25/09/2021;ENTREES;23;0;0
464005;25/09/2021;SORTIES;23;5;4
464005;26/09/2021;ENTREES;0;0;0
464005;26/09/2021;SORTIES;0;6;1
464005;26/09/2021;ENTREES;1;0;0
464005;26/09/2021;SORTIES;1;0;0
