CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/09/2021;454;2;0;1
464001;25/09/2021;454;3;0;2
464001;25/09/2021;454;4;0;5
464001;25/09/2021;454;5;0;9
464001;25/09/2021;454;6;0;12
464001;25/09/2021;454;7;7;24
464001;25/09/2021;454;8;27;35
464001;25/09/2021;454;9;53;57
464001;25/09/2021;454;10;93;74
464001;25/09/2021;454;11;140;81
464001;25/09/2021;454;12;167;75
464001;25/09/2021;454;13;183;76
464001;25/09/2021;454;14;194;73
464001;25/09/2021;454;15;190;76
464001;25/09/2021;454;16;176;70
464001;25/09/2021;454;17;179;63
464001;25/09/2021;454;18;171;38
464001;25/09/2021;454;19;140;15
464001;25/09/2021;454;20;123;8
464001;25/09/2021;454;21;56;5
464001;25/09/2021;454;22;31;1
464001;25/09/2021;454;23;11;0
464001;26/09/2021;454;0;0;0
464001;26/09/2021;454;1;0;1
