CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/09/2021;;25/09/2021 07:13;0;;25/09/2021 07:13;HO;464010
464010;25/09/2021;;25/09/2021 08:39;1;;25/09/2021 08:39;HO;464010
464010;25/09/2021;;25/09/2021 09:12;2;;25/09/2021 09:12;HO;464010
464010;25/09/2021;;25/09/2021 09:05;3;;25/09/2021 10:51;HO;464010
464010;25/09/2021;;25/09/2021 08:18;4;;25/09/2021 11:16;AB;464010
464010;25/09/2021;;25/09/2021 09:14;5;;25/09/2021 11:19;HO;464010
464010;25/09/2021;;25/09/2021 09:50;6;;25/09/2021 11:25;HO;464010
464010;25/09/2021;;25/09/2021 11:29;7;;25/09/2021 11:30;HO;464010
464010;25/09/2021;;25/09/2021 09:02;8;;25/09/2021 11:34;HO;464010
464010;25/09/2021;;25/09/2021 10:08;9;;25/09/2021 11:58;HO;464010
464010;25/09/2021;;25/09/2021 07:13;10;;25/09/2021 12:29;AB;464010
464010;25/09/2021;;25/09/2021 10:04;11;;25/09/2021 12:30;HO;464010
464010;25/09/2021;;25/09/2021 12:31;12;;25/09/2021 12:31;AB;464010
464010;25/09/2021;;25/09/2021 12:35;13;;25/09/2021 12:36;HO;464010
464010;25/09/2021;;25/09/2021 07:12;14;;25/09/2021 12:42;HO;464010
464010;25/09/2021;;25/09/2021 10:36;15;;25/09/2021 12:44;HO;464010
464010;25/09/2021;;25/09/2021 09:56;16;;25/09/2021 12:54;HO;464010
464010;25/09/2021;;25/09/2021 09:02;17;;25/09/2021 12:54;HO;464010
464010;25/09/2021;;25/09/2021 07:55;18;;25/09/2021 13:00;AB;464010
464010;25/09/2021;;25/09/2021 10:00;19;;25/09/2021 13:02;HO;464010
464010;25/09/2021;;25/09/2021 10:31;20;;25/09/2021 13:02;HO;464010
464010;25/09/2021;;25/09/2021 13:02;21;;25/09/2021 13:03;AB;464010
464010;25/09/2021;;24/09/2021 17:30;22;;25/09/2021 13:04;HO;464010
464010;25/09/2021;;25/09/2021 10:50;23;;25/09/2021 13:09;HO;464010
464010;25/09/2021;;25/09/2021 11:08;24;;25/09/2021 13:13;HO;464010
464010;25/09/2021;;25/09/2021 09:59;25;;25/09/2021 13:30;HO;464010
464010;25/09/2021;;25/09/2021 10:23;26;;25/09/2021 13:32;HO;464010
464010;25/09/2021;;25/09/2021 08:37;27;;25/09/2021 13:50;AB;464010
464010;25/09/2021;;25/09/2021 06:02;28;;25/09/2021 14:07;AB;464010
464010;25/09/2021;;25/09/2021 10:37;29;;25/09/2021 14:07;HO;464010
464010;25/09/2021;;25/09/2021 08:00;30;;25/09/2021 14:08;HO;464010
464010;25/09/2021;;25/09/2021 10:39;31;;25/09/2021 14:08;HO;464010
464010;25/09/2021;;25/09/2021 14:06;32;;25/09/2021 14:16;HO;464010
464010;25/09/2021;;25/09/2021 11:09;33;;25/09/2021 14:32;HO;464010
464010;25/09/2021;;25/09/2021 09:36;34;;25/09/2021 14:53;AB;464010
464010;25/09/2021;;25/09/2021 11:28;35;;25/09/2021 14:56;HO;464010
464010;25/09/2021;;25/09/2021 12:51;36;;25/09/2021 14:59;HO;464010
464010;25/09/2021;;25/09/2021 09:33;37;;25/09/2021 14:59;HO;464010
464010;25/09/2021;;25/09/2021 08:12;38;;25/09/2021 15:01;HO;464010
464010;25/09/2021;;25/09/2021 09:36;39;;25/09/2021 15:02;HO;464010
464010;25/09/2021;;25/09/2021 09:20;40;;25/09/2021 15:06;HO;464010
464010;25/09/2021;;25/09/2021 11:38;41;;25/09/2021 15:06;HO;464010
464010;25/09/2021;;25/09/2021 11:34;42;;25/09/2021 15:07;HO;464010
464010;25/09/2021;;25/09/2021 07:47;43;;25/09/2021 15:07;HO;464010
464010;25/09/2021;;25/09/2021 12:40;44;;25/09/2021 15:08;HO;464010
464010;25/09/2021;;25/09/2021 11:12;45;;25/09/2021 15:10;HO;464010
464010;25/09/2021;;25/09/2021 11:04;46;;25/09/2021 15:26;HO;464010
464010;25/09/2021;;25/09/2021 11:47;47;;25/09/2021 15:28;HO;464010
464010;25/09/2021;;25/09/2021 10:12;48;;25/09/2021 15:28;HO;464010
464010;25/09/2021;;25/09/2021 11:03;49;;25/09/2021 15:32;HO;464010
464010;25/09/2021;;25/09/2021 15:32;50;;25/09/2021 15:35;AB;464010
464010;25/09/2021;;25/09/2021 14:13;51;;25/09/2021 15:54;HO;464010
464010;25/09/2021;;25/09/2021 13:58;52;;25/09/2021 15:55;HO;464010
464010;25/09/2021;;25/09/2021 11:43;53;;25/09/2021 15:55;HO;464010
464010;25/09/2021;;25/09/2021 11:45;54;;25/09/2021 15:56;HO;464010
464010;25/09/2021;;25/09/2021 11:31;55;;25/09/2021 15:56;HO;464010
464010;25/09/2021;;25/09/2021 13:31;56;;25/09/2021 15:57;HO;464010
464010;25/09/2021;;25/09/2021 11:34;57;;25/09/2021 15:59;HO;464010
464010;25/09/2021;;25/09/2021 11:45;58;;25/09/2021 16:03;HO;464010
464010;25/09/2021;;25/09/2021 13:18;59;;25/09/2021 16:05;HO;464010
464010;25/09/2021;;25/09/2021 13:06;60;;25/09/2021 16:07;HO;464010
464010;25/09/2021;;25/09/2021 13:07;61;;25/09/2021 16:07;HO;464010
464010;25/09/2021;;25/09/2021 08:09;62;;25/09/2021 16:12;HO;464010
464010;25/09/2021;;25/09/2021 14:28;63;;25/09/2021 16:12;HO;464010
464010;25/09/2021;;25/09/2021 09:46;64;;25/09/2021 16:13;HO;464010
464010;25/09/2021;;25/09/2021 10:09;65;;25/09/2021 16:13;HO;464010
464010;25/09/2021;;25/09/2021 13:30;66;;25/09/2021 16:13;HO;464010
464010;25/09/2021;;25/09/2021 11:05;67;;25/09/2021 16:16;HO;464010
464010;25/09/2021;;25/09/2021 14:11;68;;25/09/2021 16:17;HO;464010
464010;25/09/2021;;25/09/2021 11:15;69;;25/09/2021 16:18;HO;464010
464010;25/09/2021;;25/09/2021 10:34;70;;25/09/2021 16:19;HO;464010
464010;25/09/2021;;25/09/2021 10:40;71;;25/09/2021 16:19;HO;464010
464010;25/09/2021;;25/09/2021 09:36;72;;25/09/2021 16:20;HO;464010
464010;25/09/2021;;25/09/2021 14:06;73;;25/09/2021 16:20;HO;464010
464010;25/09/2021;;25/09/2021 11:17;74;;25/09/2021 16:28;HO;464010
464010;25/09/2021;;25/09/2021 10:18;75;;25/09/2021 16:31;HO;464010
464010;25/09/2021;;25/09/2021 10:32;76;;25/09/2021 16:37;HO;464010
464010;25/09/2021;;25/09/2021 13:14;77;;25/09/2021 16:38;HO;464010
464010;25/09/2021;;25/09/2021 13:17;78;;25/09/2021 16:38;HO;464010
464010;25/09/2021;;25/09/2021 14:32;79;;25/09/2021 16:40;HO;464010
464010;25/09/2021;;25/09/2021 13:21;80;;25/09/2021 16:41;HO;464010
464010;25/09/2021;;25/09/2021 14:48;81;;25/09/2021 16:42;HO;464010
464010;25/09/2021;;25/09/2021 11:26;82;;25/09/2021 16:42;HO;464010
464010;25/09/2021;;25/09/2021 13:23;83;;25/09/2021 16:47;HO;464010
464010;25/09/2021;;25/09/2021 14:02;84;;25/09/2021 16:47;HO;464010
464010;25/09/2021;;25/09/2021 13:47;85;;25/09/2021 16:50;HO;464010
464010;25/09/2021;;25/09/2021 13:37;86;;25/09/2021 16:50;HO;464010
464010;25/09/2021;;25/09/2021 12:58;87;;25/09/2021 16:51;HO;464010
464010;25/09/2021;;25/09/2021 14:43;88;;25/09/2021 16:51;HO;464010
464010;25/09/2021;;25/09/2021 11:31;89;;25/09/2021 16:51;HO;464010
464010;25/09/2021;;25/09/2021 12:58;90;;25/09/2021 16:52;HO;464010
464010;25/09/2021;;25/09/2021 12:43;91;;25/09/2021 16:52;HO;464010
464010;25/09/2021;;25/09/2021 12:58;92;;25/09/2021 16:54;HO;464010
464010;25/09/2021;;25/09/2021 13:34;93;;25/09/2021 16:59;HO;464010
464010;25/09/2021;;25/09/2021 11:44;94;;25/09/2021 17:00;HO;464010
464010;25/09/2021;;25/09/2021 17:01;95;;25/09/2021 17:01;HO;464010
464010;25/09/2021;;25/09/2021 13:09;96;;25/09/2021 17:02;HO;464010
464010;25/09/2021;;25/09/2021 10:45;97;;25/09/2021 17:02;HO;464010
464010;25/09/2021;;25/09/2021 15:27;98;;25/09/2021 17:05;HO;464010
464010;25/09/2021;;25/09/2021 11:18;99;;25/09/2021 17:05;HO;464010
464010;25/09/2021;;25/09/2021 10:12;100;;25/09/2021 17:08;HO;464010
464010;25/09/2021;;25/09/2021 13:08;101;;25/09/2021 17:13;HO;464010
464010;25/09/2021;;25/09/2021 06:57;102;;25/09/2021 17:13;AB;464010
464010;25/09/2021;;25/09/2021 13:50;103;;25/09/2021 17:14;HO;464010
464010;25/09/2021;;25/09/2021 10:49;104;;25/09/2021 17:14;HO;464010
464010;25/09/2021;;25/09/2021 13:19;105;;25/09/2021 17:15;HO;464010
464010;25/09/2021;;25/09/2021 11:36;106;;25/09/2021 17:16;HO;464010
464010;25/09/2021;;25/09/2021 11:17;107;;25/09/2021 17:16;HO;464010
464010;25/09/2021;;25/09/2021 12:36;108;;25/09/2021 17:16;HO;464010
464010;25/09/2021;;25/09/2021 13:38;109;;25/09/2021 17:17;HO;464010
464010;25/09/2021;;25/09/2021 10:28;110;;25/09/2021 17:19;HO;464010
464010;25/09/2021;;25/09/2021 17:21;111;;25/09/2021 17:22;HO;464010
464010;25/09/2021;;25/09/2021 16:32;112;;25/09/2021 17:27;HO;464010
464010;25/09/2021;;25/09/2021 14:00;113;;25/09/2021 17:27;HO;464010
464010;25/09/2021;;25/09/2021 11:29;114;;25/09/2021 17:32;HO;464010
464010;25/09/2021;;25/09/2021 13:55;115;;25/09/2021 17:32;HO;464010
464010;25/09/2021;;25/09/2021 15:13;116;;25/09/2021 17:33;HO;464010
464010;25/09/2021;;25/09/2021 14:27;117;;25/09/2021 17:34;HO;464010
464010;25/09/2021;;25/09/2021 13:27;118;;25/09/2021 17:34;HO;464010
464010;25/09/2021;;25/09/2021 11:51;119;;25/09/2021 17:36;HO;464010
464010;25/09/2021;;25/09/2021 10:31;120;;25/09/2021 17:39;HO;464010
464010;25/09/2021;;25/09/2021 09:29;121;;25/09/2021 17:40;AB;464010
464010;25/09/2021;;25/09/2021 15:06;122;;25/09/2021 17:41;HO;464010
464010;25/09/2021;;25/09/2021 13:04;123;;25/09/2021 17:42;HO;464010
464010;25/09/2021;;25/09/2021 15:12;124;;25/09/2021 17:42;HO;464010
464010;25/09/2021;;25/09/2021 14:52;125;;25/09/2021 17:43;HO;464010
464010;25/09/2021;;25/09/2021 10:43;126;;25/09/2021 17:43;HO;464010
464010;25/09/2021;;25/09/2021 08:57;127;;25/09/2021 17:51;HO;464010
464010;25/09/2021;;25/09/2021 13:24;128;;25/09/2021 17:51;HO;464010
464010;25/09/2021;;25/09/2021 08:58;129;;25/09/2021 17:52;AB;464010
464010;25/09/2021;;25/09/2021 10:44;130;;25/09/2021 17:52;HO;464010
464010;25/09/2021;;25/09/2021 15:47;131;;25/09/2021 17:54;HO;464010
464010;25/09/2021;;25/09/2021 14:40;132;;25/09/2021 17:55;HO;464010
464010;25/09/2021;;25/09/2021 13:36;133;;25/09/2021 17:55;AB;464010
464010;25/09/2021;;25/09/2021 16:03;134;;25/09/2021 17:56;HO;464010
464010;25/09/2021;;25/09/2021 08:49;135;;25/09/2021 17:56;HO;464010
464010;25/09/2021;;25/09/2021 13:34;136;;25/09/2021 17:57;HO;464010
464010;25/09/2021;;25/09/2021 11:33;137;;25/09/2021 17:57;HO;464010
464010;25/09/2021;;25/09/2021 14:01;138;;25/09/2021 18:00;HO;464010
464010;25/09/2021;;25/09/2021 13:40;139;;25/09/2021 18:00;HO;464010
464010;25/09/2021;;25/09/2021 15:22;140;;25/09/2021 18:01;HO;464010
464010;25/09/2021;;25/09/2021 15:09;141;;25/09/2021 18:03;AB;464010
464010;25/09/2021;;25/09/2021 11:06;142;;25/09/2021 18:03;HO;464010
464010;25/09/2021;;25/09/2021 14:32;143;;25/09/2021 18:03;HO;464010
464010;25/09/2021;;25/09/2021 12:44;144;;25/09/2021 18:04;HO;464010
464010;25/09/2021;;25/09/2021 13:30;145;;25/09/2021 18:04;HO;464010
464010;25/09/2021;;25/09/2021 15:47;146;;25/09/2021 18:05;HO;464010
464010;25/09/2021;;25/09/2021 15:59;147;;25/09/2021 18:06;HO;464010
464010;25/09/2021;;25/09/2021 13:57;148;;25/09/2021 18:12;HO;464010
464010;25/09/2021;;25/09/2021 16:04;149;;25/09/2021 18:14;HO;464010
464010;25/09/2021;;25/09/2021 12:54;150;;25/09/2021 18:14;HO;464010
464010;25/09/2021;;25/09/2021 18:18;151;;25/09/2021 18:19;HO;464010
464010;25/09/2021;;25/09/2021 14:47;152;;25/09/2021 18:19;HO;464010
464010;25/09/2021;;25/09/2021 11:33;153;;25/09/2021 18:20;HO;464010
464010;25/09/2021;;25/09/2021 15:02;154;;25/09/2021 18:21;HO;464010
464010;25/09/2021;;25/09/2021 09:58;155;;25/09/2021 18:21;HO;464010
464010;25/09/2021;;25/09/2021 12:34;156;;25/09/2021 18:27;AB;464010
464010;25/09/2021;;25/09/2021 13:41;157;;25/09/2021 18:28;HO;464010
464010;25/09/2021;;25/09/2021 18:28;158;;25/09/2021 18:29;HO;464010
464010;25/09/2021;;25/09/2021 12:50;159;;25/09/2021 18:34;HO;464010
464010;25/09/2021;;25/09/2021 14:53;160;;25/09/2021 18:36;HO;464010
464010;25/09/2021;;25/09/2021 15:10;161;;25/09/2021 18:36;HO;464010
464010;25/09/2021;;25/09/2021 15:44;162;;25/09/2021 18:37;HO;464010
464010;25/09/2021;;25/09/2021 13:59;163;;25/09/2021 18:38;HO;464010
464010;25/09/2021;;25/09/2021 11:07;164;;25/09/2021 18:40;HO;464010
464010;25/09/2021;;25/09/2021 13:32;165;;25/09/2021 18:40;HO;464010
464010;25/09/2021;;25/09/2021 13:06;166;;25/09/2021 18:42;HO;464010
464010;25/09/2021;;25/09/2021 14:06;167;;25/09/2021 18:43;HO;464010
464010;25/09/2021;;25/09/2021 14:04;168;;25/09/2021 18:44;HO;464010
464010;25/09/2021;;25/09/2021 16:12;169;;25/09/2021 18:45;AB;464010
464010;25/09/2021;;25/09/2021 14:31;170;;25/09/2021 18:47;HO;464010
464010;25/09/2021;;25/09/2021 11:28;171;;25/09/2021 18:48;HO;464010
464010;25/09/2021;;25/09/2021 13:39;172;;25/09/2021 18:56;HO;464010
464010;25/09/2021;;25/09/2021 10:14;173;;25/09/2021 18:57;HO;464010
464010;25/09/2021;;25/09/2021 12:20;174;;25/09/2021 18:58;HO;464010
464010;25/09/2021;;25/09/2021 10:13;175;;25/09/2021 19:00;AB;464010
464010;25/09/2021;;25/09/2021 16:22;176;;25/09/2021 19:01;HO;464010
464010;25/09/2021;;25/09/2021 13:54;177;;25/09/2021 19:01;HO;464010
464010;25/09/2021;;25/09/2021 15:40;178;;25/09/2021 19:05;HO;464010
464010;25/09/2021;;25/09/2021 14:08;179;;25/09/2021 19:06;HO;464010
464010;25/09/2021;;25/09/2021 11:37;180;;25/09/2021 19:10;HO;464010
464010;25/09/2021;;25/09/2021 18:09;181;;25/09/2021 19:11;HO;464010
464010;25/09/2021;;25/09/2021 13:29;182;;25/09/2021 19:12;HO;464010
464010;25/09/2021;;25/09/2021 11:41;183;;25/09/2021 19:25;HO;464010
464010;25/09/2021;;25/09/2021 17:06;184;;25/09/2021 19:28;HO;464010
464010;25/09/2021;;25/09/2021 14:34;185;;25/09/2021 19:28;HO;464010
464010;25/09/2021;;25/09/2021 15:20;186;;25/09/2021 19:30;AB;464010
464010;25/09/2021;;25/09/2021 09:05;187;;25/09/2021 19:33;AB;464010
464010;25/09/2021;;25/09/2021 12:23;188;;25/09/2021 19:37;HO;464010
464010;25/09/2021;;25/09/2021 10:05;189;;25/09/2021 19:47;HO;464010
464010;25/09/2021;;25/09/2021 12:43;190;;25/09/2021 19:47;HO;464010
464010;25/09/2021;;25/09/2021 11:29;191;;25/09/2021 19:47;HO;464010
464010;25/09/2021;;25/09/2021 16:39;192;;25/09/2021 20:25;HO;464010
464010;25/09/2021;;25/09/2021 09:47;193;;25/09/2021 20:43;HO;464010
464010;25/09/2021;;25/09/2021 12:10;194;;25/09/2021 20:46;HO;464010
464010;25/09/2021;;25/09/2021 10:33;195;;25/09/2021 20:49;HO;464010
464010;25/09/2021;;25/09/2021 09:35;196;;25/09/2021 20:49;HO;464010
464010;25/09/2021;;25/09/2021 14:37;197;;25/09/2021 20:50;HO;464010
464010;25/09/2021;;25/09/2021 09:21;198;;25/09/2021 20:56;AB;464010
464010;25/09/2021;;25/09/2021 17:44;199;;25/09/2021 20:57;HO;464010
464010;25/09/2021;;25/09/2021 18:07;200;;25/09/2021 20:57;HO;464010
464010;25/09/2021;;25/09/2021 12:02;201;;25/09/2021 21:04;HO;464010
464010;25/09/2021;;25/09/2021 17:08;202;;25/09/2021 21:16;HO;464010
464010;25/09/2021;;25/09/2021 18:12;203;;25/09/2021 21:17;HO;464010
464010;25/09/2021;;25/09/2021 18:02;204;;25/09/2021 21:17;AB;464010
464010;25/09/2021;;25/09/2021 17:27;205;;25/09/2021 21:17;HO;464010
464010;25/09/2021;;25/09/2021 17:45;206;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:59;207;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:16;208;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:57;209;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 16:28;210;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 18:28;211;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:38;212;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:51;213;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 16:28;214;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:22;215;;25/09/2021 21:18;HO;464010
464010;25/09/2021;;25/09/2021 17:58;216;;25/09/2021 21:19;HO;464010
464010;25/09/2021;;25/09/2021 18:20;217;;25/09/2021 21:19;HO;464010
464010;25/09/2021;;25/09/2021 16:06;218;;25/09/2021 21:19;HO;464010
464010;25/09/2021;;25/09/2021 16:56;219;;25/09/2021 21:19;HO;464010
464010;25/09/2021;;25/09/2021 18:07;220;;25/09/2021 21:19;HO;464010
464010;25/09/2021;;25/09/2021 15:21;221;;25/09/2021 21:19;HO;464010
464010;25/09/2021;;25/09/2021 17:34;222;;25/09/2021 21:20;HO;464010
464010;25/09/2021;;25/09/2021 18:30;223;;25/09/2021 21:20;HO;464010
464010;25/09/2021;;25/09/2021 16:14;224;;25/09/2021 21:20;HO;464010
464010;25/09/2021;;25/09/2021 16:43;225;;25/09/2021 21:20;HO;464010
464010;25/09/2021;;25/09/2021 17:20;226;;25/09/2021 21:20;HO;464010
464010;25/09/2021;;25/09/2021 17:23;227;;25/09/2021 21:20;HO;464010
464010;25/09/2021;;25/09/2021 14:01;228;;25/09/2021 21:21;HO;464010
464010;25/09/2021;;25/09/2021 17:48;229;;25/09/2021 21:21;HO;464010
464010;25/09/2021;;25/09/2021 18:22;230;;25/09/2021 21:21;HO;464010
464010;25/09/2021;;25/09/2021 18:04;231;;25/09/2021 21:22;HO;464010
464010;25/09/2021;;25/09/2021 17:59;232;;25/09/2021 21:23;HO;464010
464010;25/09/2021;;25/09/2021 16:44;233;;25/09/2021 21:23;HO;464010
464010;25/09/2021;;25/09/2021 17:04;234;;25/09/2021 21:24;HO;464010
464010;25/09/2021;;25/09/2021 16:04;235;;25/09/2021 21:24;HO;464010
464010;25/09/2021;;25/09/2021 18:36;236;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 17:24;237;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 17:45;238;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 15:21;239;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 17:22;240;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 18:11;241;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 17:17;242;;25/09/2021 21:25;HO;464010
464010;25/09/2021;;25/09/2021 17:14;243;;25/09/2021 21:27;HO;464010
464010;25/09/2021;;25/09/2021 16:48;244;;25/09/2021 21:27;HO;464010
464010;25/09/2021;;25/09/2021 17:36;245;;25/09/2021 21:27;HO;464010
464010;25/09/2021;;25/09/2021 18:14;246;;25/09/2021 21:27;HO;464010
464010;25/09/2021;;25/09/2021 18:08;247;;25/09/2021 21:27;HO;464010
464010;25/09/2021;;25/09/2021 17:47;248;;25/09/2021 21:28;HO;464010
464010;25/09/2021;;25/09/2021 17:09;249;;25/09/2021 21:28;HO;464010
464010;25/09/2021;;25/09/2021 17:58;250;;25/09/2021 21:28;HO;464010
464010;25/09/2021;;25/09/2021 17:17;251;;25/09/2021 21:28;HO;464010
464010;25/09/2021;;25/09/2021 16:01;252;;25/09/2021 21:30;HO;464010
464010;25/09/2021;;25/09/2021 17:44;253;;25/09/2021 21:30;AB;464010
464010;25/09/2021;;25/09/2021 17:50;254;;25/09/2021 21:31;HO;464010
464010;25/09/2021;;25/09/2021 17:04;255;;25/09/2021 21:32;HO;464010
464010;25/09/2021;;25/09/2021 17:34;256;;25/09/2021 21:33;HO;464010
464010;25/09/2021;;25/09/2021 18:06;257;;25/09/2021 21:34;HO;464010
464010;25/09/2021;;25/09/2021 16:56;258;;25/09/2021 21:34;HO;464010
464010;25/09/2021;;25/09/2021 14:39;259;;25/09/2021 21:34;HO;464010
464010;25/09/2021;;25/09/2021 17:14;260;;25/09/2021 21:35;HO;464010
464010;25/09/2021;;25/09/2021 17:36;261;;25/09/2021 21:35;HO;464010
464010;25/09/2021;;25/09/2021 18:14;262;;25/09/2021 21:35;HO;464010
464010;25/09/2021;;25/09/2021 17:28;263;;25/09/2021 21:35;HO;464010
464010;25/09/2021;;25/09/2021 16:57;264;;25/09/2021 21:35;HO;464010
464010;25/09/2021;;25/09/2021 17:46;265;;25/09/2021 21:36;HO;464010
464010;25/09/2021;;25/09/2021 17:43;266;;25/09/2021 21:36;HO;464010
464010;25/09/2021;;25/09/2021 16:39;267;;25/09/2021 21:37;HO;464010
464010;25/09/2021;;25/09/2021 17:06;268;;25/09/2021 21:37;HO;464010
464010;25/09/2021;;25/09/2021 16:51;269;;25/09/2021 21:37;HO;464010
464010;25/09/2021;;25/09/2021 18:07;270;;25/09/2021 21:38;HO;464010
464010;25/09/2021;;25/09/2021 17:47;271;;25/09/2021 21:39;HO;464010
464010;25/09/2021;;25/09/2021 18:25;272;;25/09/2021 21:39;HO;464010
464010;25/09/2021;;25/09/2021 12:39;273;;25/09/2021 21:39;HO;464010
464010;25/09/2021;;25/09/2021 17:56;274;;25/09/2021 21:39;HO;464010
464010;25/09/2021;;25/09/2021 16:54;275;;25/09/2021 21:39;HO;464010
464010;25/09/2021;;25/09/2021 17:23;276;;25/09/2021 21:40;HO;464010
464010;25/09/2021;;25/09/2021 18:08;277;;25/09/2021 21:40;HO;464010
464010;25/09/2021;;25/09/2021 17:53;278;;25/09/2021 21:40;HO;464010
464010;25/09/2021;;25/09/2021 17:41;279;;25/09/2021 21:41;HO;464010
464010;25/09/2021;;25/09/2021 17:56;280;;25/09/2021 21:41;HO;464010
464010;25/09/2021;;25/09/2021 18:05;281;;25/09/2021 21:41;HO;464010
464010;25/09/2021;;25/09/2021 17:55;282;;25/09/2021 21:41;HO;464010
464010;25/09/2021;;25/09/2021 12:39;283;;25/09/2021 21:41;HO;464010
464010;25/09/2021;;25/09/2021 15:51;284;;25/09/2021 21:41;HO;464010
464010;25/09/2021;;25/09/2021 15:45;285;;25/09/2021 21:42;HO;464010
464010;25/09/2021;;25/09/2021 18:21;286;;25/09/2021 21:42;HO;464010
464010;25/09/2021;;25/09/2021 17:11;287;;25/09/2021 21:42;HO;464010
464010;25/09/2021;;25/09/2021 17:54;288;;25/09/2021 21:43;HO;464010
464010;25/09/2021;;25/09/2021 18:24;289;;25/09/2021 21:43;HO;464010
464010;25/09/2021;;25/09/2021 18:04;290;;25/09/2021 21:43;HO;464010
464010;25/09/2021;;25/09/2021 18:10;291;;25/09/2021 21:43;HO;464010
464010;25/09/2021;;25/09/2021 16:47;292;;25/09/2021 21:44;HO;464010
464010;25/09/2021;;25/09/2021 14:31;293;;25/09/2021 21:44;HO;464010
464010;25/09/2021;;25/09/2021 18:00;294;;25/09/2021 21:44;HO;464010
464010;25/09/2021;;25/09/2021 17:10;295;;25/09/2021 21:44;HO;464010
464010;25/09/2021;;25/09/2021 15:54;296;;25/09/2021 21:44;HO;464010
464010;25/09/2021;;25/09/2021 18:21;297;;25/09/2021 21:44;HO;464010
464010;25/09/2021;;25/09/2021 17:20;298;;25/09/2021 21:46;HO;464010
464010;25/09/2021;;25/09/2021 16:46;299;;25/09/2021 21:46;HO;464010
464010;25/09/2021;;25/09/2021 13:10;300;;25/09/2021 21:46;HO;464010
464010;25/09/2021;;25/09/2021 16:59;301;;25/09/2021 21:46;HO;464010
464010;25/09/2021;;25/09/2021 15:50;302;;25/09/2021 21:47;HO;464010
464010;25/09/2021;;25/09/2021 17:48;303;;25/09/2021 21:47;HO;464010
464010;25/09/2021;;25/09/2021 16:38;304;;25/09/2021 21:47;HO;464010
464010;25/09/2021;;25/09/2021 14:26;305;;25/09/2021 21:47;HO;464010
464010;25/09/2021;;25/09/2021 17:46;306;;25/09/2021 21:49;HO;464010
464010;25/09/2021;;25/09/2021 18:28;307;;25/09/2021 21:49;HO;464010
464010;25/09/2021;;25/09/2021 21:30;308;;25/09/2021 21:49;HO;464010
464010;25/09/2021;;25/09/2021 16:56;309;;25/09/2021 21:50;HO;464010
464010;25/09/2021;;25/09/2021 18:23;310;;25/09/2021 21:50;HO;464010
464010;25/09/2021;;25/09/2021 18:20;311;;25/09/2021 21:50;HO;464010
464010;25/09/2021;;25/09/2021 16:43;312;;25/09/2021 21:50;HO;464010
464010;25/09/2021;;25/09/2021 16:27;313;;25/09/2021 21:50;AB;464010
464010;25/09/2021;;25/09/2021 17:00;314;;25/09/2021 21:50;HO;464010
464010;25/09/2021;;25/09/2021 15:38;315;;25/09/2021 21:51;HO;464010
464010;25/09/2021;;25/09/2021 15:36;316;;25/09/2021 21:51;HO;464010
464010;25/09/2021;;25/09/2021 18:22;317;;25/09/2021 21:51;HO;464010
464010;25/09/2021;;25/09/2021 17:46;318;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 17:37;319;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 16:52;320;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 15:53;321;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 16:49;322;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 17:18;323;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 14:08;324;;25/09/2021 21:52;HO;464010
464010;25/09/2021;;25/09/2021 14:06;325;;25/09/2021 21:53;HO;464010
464010;25/09/2021;;25/09/2021 16:52;326;;25/09/2021 21:53;HO;464010
464010;25/09/2021;;25/09/2021 13:06;327;;25/09/2021 21:54;HO;464010
464010;25/09/2021;;25/09/2021 18:33;328;;25/09/2021 21:54;HO;464010
464010;25/09/2021;;25/09/2021 16:51;329;;25/09/2021 21:54;HO;464010
464010;25/09/2021;;25/09/2021 18:22;330;;25/09/2021 21:54;HO;464010
