CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/01/2024;;17/01/2024 06:47;0;;17/01/2024 06:49;HO;464006
464006;17/01/2024;;17/01/2024 08:10;1;;17/01/2024 08:11;HO;464006
464006;17/01/2024;;17/01/2024 08:14;2;;17/01/2024 08:14;HO;464006
464006;17/01/2024;;17/01/2024 08:16;3;;17/01/2024 08:18;AB;464006
464006;17/01/2024;;17/01/2024 09:00;4;;17/01/2024 11:00;AB;464006
464006;17/01/2024;;17/01/2024 10:19;5;;17/01/2024 11:37;AB;464006
464006;17/01/2024;;17/01/2024 09:13;6;;17/01/2024 11:41;HO;464006
464006;17/01/2024;;17/01/2024 08:20;7;;17/01/2024 12:09;AB;464006
464006;17/01/2024;;17/01/2024 10:05;8;;17/01/2024 12:49;AB;464006
464006;17/01/2024;;17/01/2024 10:40;9;;17/01/2024 12:57;HO;464006
464006;17/01/2024;;17/01/2024 09:11;10;;17/01/2024 13:11;AB;464006
464006;17/01/2024;;17/01/2024 06:05;11;;17/01/2024 15:19;AB;464006
464006;17/01/2024;;17/01/2024 13:19;12;;17/01/2024 15:40;HO;464006
464006;17/01/2024;;17/01/2024 08:03;13;;17/01/2024 17:34;AB;464006
464006;17/01/2024;;17/01/2024 07:42;14;;17/01/2024 17:49;AB;464006
464006;17/01/2024;;17/01/2024 10:00;15;;17/01/2024 18:03;HO;464006
464006;17/01/2024;;17/01/2024 08:13;16;;17/01/2024 18:06;AB;464006
464006;17/01/2024;;17/01/2024 05:53;17;;17/01/2024 19:04;AB;464006
464006;17/01/2024;;17/01/2024 19:35;18;;17/01/2024 19:45;AB;464006
464006;17/01/2024;;17/01/2024 14:29;19;;17/01/2024 19:53;AB;464006
464006;17/01/2024;;17/01/2024 20:51;20;;17/01/2024 20:56;AB;464006
464006;17/01/2024;;17/01/2024 19:41;21;;17/01/2024 21:06;AB;464006
464006;17/01/2024;;17/01/2024 21:56;22;;17/01/2024 21:57;HO;464006
