CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/01/2024;ENTREES;2;0;0
464003;17/01/2024;SORTIES;2;0;0
464003;17/01/2024;ENTREES;3;0;0
464003;17/01/2024;SORTIES;3;0;0
464003;17/01/2024;ENTREES;4;0;0
464003;17/01/2024;SORTIES;4;0;0
464003;17/01/2024;ENTREES;5;0;0
464003;17/01/2024;SORTIES;5;0;0
464003;17/01/2024;ENTREES;6;2;4
464003;17/01/2024;SORTIES;6;0;0
464003;17/01/2024;ENTREES;7;14;24
464003;17/01/2024;SORTIES;7;1;0
464003;17/01/2024;ENTREES;8;16;25
464003;17/01/2024;SORTIES;8;0;0
464003;17/01/2024;ENTREES;9;2;9
464003;17/01/2024;SORTIES;9;3;0
464003;17/01/2024;ENTREES;10;3;1
464003;17/01/2024;SORTIES;10;0;0
464003;17/01/2024;ENTREES;11;2;3
464003;17/01/2024;SORTIES;11;4;1
464003;17/01/2024;ENTREES;12;1;5
464003;17/01/2024;SORTIES;12;5;11
464003;17/01/2024;ENTREES;13;7;6
464003;17/01/2024;SORTIES;13;4;2
464003;17/01/2024;ENTREES;14;4;1
464003;17/01/2024;SORTIES;14;2;0
464003;17/01/2024;ENTREES;15;5;0
464003;17/01/2024;SORTIES;15;8;7
464003;17/01/2024;ENTREES;16;5;0
464003;17/01/2024;SORTIES;16;10;4
464003;17/01/2024;ENTREES;17;1;2
464003;17/01/2024;SORTIES;17;11;16
464003;17/01/2024;ENTREES;18;0;3
464003;17/01/2024;SORTIES;18;8;24
464003;17/01/2024;ENTREES;19;1;2
464003;17/01/2024;SORTIES;19;4;8
464003;17/01/2024;ENTREES;20;0;0
464003;17/01/2024;SORTIES;20;4;2
464003;17/01/2024;ENTREES;21;0;0
464003;17/01/2024;SORTIES;21;1;3
464003;17/01/2024;ENTREES;22;0;0
464003;17/01/2024;SORTIES;22;0;2
464003;17/01/2024;ENTREES;23;0;0
464003;17/01/2024;SORTIES;23;1;1
464003;18/01/2024;ENTREES;0;1;0
464003;18/01/2024;SORTIES;0;1;0
464003;18/01/2024;ENTREES;1;0;0
464003;18/01/2024;SORTIES;1;0;0
