CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2024;ENTREES;2;0;0
464009;17/01/2024;SORTIES;2;0;0
464009;17/01/2024;ENTREES;3;0;0
464009;17/01/2024;SORTIES;3;0;0
464009;17/01/2024;ENTREES;4;0;0
464009;17/01/2024;SORTIES;4;0;0
464009;17/01/2024;ENTREES;5;1;1
464009;17/01/2024;SORTIES;5;0;0
464009;17/01/2024;ENTREES;6;0;6
464009;17/01/2024;SORTIES;6;0;0
464009;17/01/2024;ENTREES;7;3;26
464009;17/01/2024;SORTIES;7;0;0
464009;17/01/2024;ENTREES;8;9;16
464009;17/01/2024;SORTIES;8;0;1
464009;17/01/2024;ENTREES;9;7;8
464009;17/01/2024;SORTIES;9;0;1
464009;17/01/2024;ENTREES;10;5;6
464009;17/01/2024;SORTIES;10;5;0
464009;17/01/2024;ENTREES;11;6;1
464009;17/01/2024;SORTIES;11;3;1
464009;17/01/2024;ENTREES;12;2;1
464009;17/01/2024;SORTIES;12;3;4
464009;17/01/2024;ENTREES;13;3;1
464009;17/01/2024;SORTIES;13;4;2
464009;17/01/2024;ENTREES;14;2;1
464009;17/01/2024;SORTIES;14;2;0
464009;17/01/2024;ENTREES;15;3;0
464009;17/01/2024;SORTIES;15;5;5
464009;17/01/2024;ENTREES;16;0;0
464009;17/01/2024;SORTIES;16;3;12
464009;17/01/2024;ENTREES;17;3;2
464009;17/01/2024;SORTIES;17;10;17
464009;17/01/2024;ENTREES;18;1;1
464009;17/01/2024;SORTIES;18;2;18
464009;17/01/2024;ENTREES;19;0;0
464009;17/01/2024;SORTIES;19;1;5
464009;17/01/2024;ENTREES;20;0;0
464009;17/01/2024;SORTIES;20;0;4
464009;17/01/2024;ENTREES;21;0;0
464009;17/01/2024;SORTIES;21;3;0
464009;17/01/2024;ENTREES;22;0;0
464009;17/01/2024;SORTIES;22;1;0
464009;17/01/2024;ENTREES;23;0;0
464009;17/01/2024;SORTIES;23;2;0
464009;18/01/2024;ENTREES;0;0;0
464009;18/01/2024;SORTIES;0;0;0
464009;18/01/2024;ENTREES;1;0;0
464009;18/01/2024;SORTIES;1;0;0
