CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/01/2024;;17/01/2024 08:27;0;;17/01/2024 08:27;HO;464004
464004;17/01/2024;;16/01/2024 17:29;1;;17/01/2024 09:58;AB;464004
464004;17/01/2024;;17/01/2024 08:53;2;;17/01/2024 10:58;HO;464004
464004;17/01/2024;;17/01/2024 08:47;3;;17/01/2024 11:07;HO;464004
464004;17/01/2024;;16/01/2024 19:08;4;;17/01/2024 11:10;HO;464004
464004;17/01/2024;;17/01/2024 09:02;5;;17/01/2024 12:05;AB;464004
464004;17/01/2024;;17/01/2024 08:21;6;;17/01/2024 12:09;AB;464004
464004;17/01/2024;;17/01/2024 09:56;7;;17/01/2024 12:17;HO;464004
464004;17/01/2024;;17/01/2024 08:08;8;;17/01/2024 12:28;AB;464004
464004;17/01/2024;;17/01/2024 07:55;9;;17/01/2024 12:28;AB;464004
464004;17/01/2024;;17/01/2024 07:49;10;;17/01/2024 12:28;AB;464004
464004;17/01/2024;;17/01/2024 07:33;11;;17/01/2024 12:48;HO;464004
464004;17/01/2024;;17/01/2024 11:09;12;;17/01/2024 13:09;AB;464004
464004;17/01/2024;;14/01/2024 11:53;13;;17/01/2024 13:17;AB;464004
464004;17/01/2024;;17/01/2024 08:36;14;;17/01/2024 13:40;AB;464004
464004;17/01/2024;;17/01/2024 08:32;15;;17/01/2024 15:55;AB;464004
464004;17/01/2024;;13/01/2024 13:51;16;;17/01/2024 16:18;AB;464004
464004;17/01/2024;;17/01/2024 08:54;17;;17/01/2024 16:35;HO;464004
464004;17/01/2024;;17/01/2024 14:53;18;;17/01/2024 16:39;HO;464004
464004;17/01/2024;;17/01/2024 14:03;19;;17/01/2024 16:40;HO;464004
464004;17/01/2024;;17/01/2024 14:04;20;;17/01/2024 16:42;HO;464004
464004;17/01/2024;;17/01/2024 13:52;21;;17/01/2024 16:46;HO;464004
464004;17/01/2024;;17/01/2024 08:50;22;;17/01/2024 16:46;AB;464004
464004;17/01/2024;;17/01/2024 13:50;23;;17/01/2024 16:47;HO;464004
464004;17/01/2024;;17/01/2024 08:13;24;;17/01/2024 17:00;HO;464004
464004;17/01/2024;;17/01/2024 10:28;25;;17/01/2024 17:24;AB;464004
464004;17/01/2024;;17/01/2024 17:24;26;;17/01/2024 17:24;AB;464004
464004;17/01/2024;;17/01/2024 14:06;27;;17/01/2024 17:25;AB;464004
464004;17/01/2024;;17/01/2024 06:14;28;;17/01/2024 17:27;AB;464004
464004;17/01/2024;;17/01/2024 16:23;29;;17/01/2024 17:30;HO;464004
464004;17/01/2024;;17/01/2024 13:33;30;;17/01/2024 17:32;HO;464004
464004;17/01/2024;;17/01/2024 13:26;31;;17/01/2024 17:35;AB;464004
464004;17/01/2024;;17/01/2024 08:28;32;;17/01/2024 17:35;AB;464004
464004;17/01/2024;;17/01/2024 09:13;33;;17/01/2024 17:43;HO;464004
464004;17/01/2024;;17/01/2024 14:29;34;;17/01/2024 18:10;AB;464004
464004;17/01/2024;;17/01/2024 09:12;35;;17/01/2024 18:20;AB;464004
464004;17/01/2024;;17/01/2024 08:00;36;;17/01/2024 18:29;AB;464004
464004;17/01/2024;;17/01/2024 09:10;37;;17/01/2024 18:44;AB;464004
464004;17/01/2024;;17/01/2024 17:44;38;;17/01/2024 19:10;HO;464004
464004;17/01/2024;;17/01/2024 08:24;39;;17/01/2024 19:17;AB;464004
464004;17/01/2024;;17/01/2024 16:05;40;;17/01/2024 19:17;AB;464004
464004;17/01/2024;;17/01/2024 15:28;41;;17/01/2024 19:18;HO;464004
464004;17/01/2024;;17/01/2024 13:20;42;;17/01/2024 19:21;AB;464004
464004;17/01/2024;;17/01/2024 08:51;43;;17/01/2024 19:30;AB;464004
464004;17/01/2024;;17/01/2024 12:10;44;;17/01/2024 19:36;AB;464004
464004;17/01/2024;;17/01/2024 11:39;45;;17/01/2024 19:37;AB;464004
464004;17/01/2024;;17/01/2024 11:09;46;;17/01/2024 19:56;AB;464004
464004;17/01/2024;;17/01/2024 16:19;47;;17/01/2024 20:28;HO;464004
464004;18/01/2024;;18/01/2024 01:10;48;;18/01/2024 01:11;HO;464004
