CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/01/2024;;17/01/2024 06:55;0;;17/01/2024 07:05;AB;464001
464001;17/01/2024;;16/01/2024 19:06;1;;17/01/2024 07:20;AB;464001
464001;17/01/2024;;15/01/2024 18:02;2;;17/01/2024 07:48;AB;464001
464001;17/01/2024;;15/01/2024 18:31;3;;17/01/2024 07:51;HO;464001
464001;17/01/2024;;16/01/2024 18:29;4;;17/01/2024 07:54;AB;464001
464001;17/01/2024;;16/01/2024 20:04;5;;17/01/2024 07:56;HO;464001
464001;17/01/2024;;16/01/2024 15:35;6;;17/01/2024 08:17;AB;464001
464001;17/01/2024;;16/01/2024 18:40;7;;17/01/2024 08:21;HO;464001
464001;17/01/2024;;16/01/2024 19:04;8;;17/01/2024 08:26;AB;464001
464001;17/01/2024;;17/01/2024 08:27;9;;17/01/2024 08:30;HO;464001
464001;17/01/2024;;15/01/2024 10:54;10;;17/01/2024 08:32;AB;464001
464001;17/01/2024;;17/01/2024 06:59;11;;17/01/2024 08:41;HO;464001
464001;17/01/2024;;16/01/2024 19:10;12;;17/01/2024 08:48;AB;464001
464001;17/01/2024;;16/01/2024 22:05;13;;17/01/2024 08:57;HO;464001
464001;17/01/2024;;16/01/2024 18:49;14;;17/01/2024 09:00;HO;464001
464001;17/01/2024;;16/01/2024 16:42;15;;17/01/2024 09:02;HO;464001
464001;17/01/2024;;16/01/2024 19:20;16;;17/01/2024 09:05;AB;464001
464001;17/01/2024;;17/01/2024 00:58;17;;17/01/2024 09:10;HO;464001
464001;17/01/2024;;16/01/2024 21:50;18;;17/01/2024 09:36;HO;464001
464001;17/01/2024;;17/01/2024 08:36;19;;17/01/2024 09:38;AB;464001
464001;17/01/2024;;17/01/2024 06:57;20;;17/01/2024 09:57;AB;464001
464001;17/01/2024;;16/01/2024 18:02;21;;17/01/2024 09:58;AB;464001
464001;17/01/2024;;15/01/2024 16:01;22;;17/01/2024 09:58;AB;464001
464001;17/01/2024;;17/01/2024 04:43;23;;17/01/2024 09:58;AB;464001
464001;17/01/2024;;17/01/2024 01:58;24;;17/01/2024 10:04;AB;464001
464001;17/01/2024;;14/01/2024 18:01;25;;17/01/2024 10:17;HO;464001
464001;17/01/2024;;17/01/2024 08:38;26;;17/01/2024 10:36;HO;464001
464001;17/01/2024;;16/01/2024 22:17;27;;17/01/2024 10:50;HO;464001
464001;17/01/2024;;16/01/2024 16:40;28;;17/01/2024 10:53;AB;464001
464001;17/01/2024;;17/01/2024 06:55;29;;17/01/2024 11:03;AB;464001
464001;17/01/2024;;17/01/2024 09:24;30;;17/01/2024 11:15;HO;464001
464001;17/01/2024;;16/01/2024 18:06;31;;17/01/2024 11:17;HO;464001
464001;17/01/2024;;17/01/2024 06:29;32;;17/01/2024 11:19;AB;464001
464001;17/01/2024;;17/01/2024 07:57;33;;17/01/2024 11:32;AB;464001
464001;17/01/2024;;16/01/2024 17:17;34;;17/01/2024 11:43;AB;464001
464001;17/01/2024;;17/01/2024 03:18;35;;17/01/2024 11:45;AB;464001
464001;17/01/2024;;17/01/2024 07:53;36;;17/01/2024 11:46;AB;464001
464001;17/01/2024;;17/01/2024 08:57;37;;17/01/2024 11:47;AB;464001
464001;17/01/2024;;17/01/2024 09:31;38;;17/01/2024 12:01;AB;464001
464001;17/01/2024;;17/01/2024 06:54;39;;17/01/2024 12:01;AB;464001
464001;17/01/2024;;16/01/2024 20:52;40;;17/01/2024 12:09;AB;464001
464001;17/01/2024;;17/01/2024 03:35;41;;17/01/2024 12:13;AB;464001
464001;17/01/2024;;17/01/2024 08:14;42;;17/01/2024 12:14;HO;464001
464001;17/01/2024;;17/01/2024 07:35;43;;17/01/2024 12:16;AB;464001
464001;17/01/2024;;17/01/2024 08:55;44;;17/01/2024 12:20;AB;464001
464001;17/01/2024;;17/01/2024 09:15;45;;17/01/2024 12:22;HO;464001
464001;17/01/2024;;17/01/2024 03:37;46;;17/01/2024 12:22;AB;464001
464001;17/01/2024;;17/01/2024 07:20;47;;17/01/2024 12:27;AB;464001
464001;17/01/2024;;17/01/2024 09:21;48;;17/01/2024 12:29;AB;464001
464001;17/01/2024;;17/01/2024 11:17;49;;17/01/2024 12:30;HO;464001
464001;17/01/2024;;17/01/2024 10:26;50;;17/01/2024 12:31;HO;464001
464001;17/01/2024;;17/01/2024 11:00;51;;17/01/2024 12:32;HO;464001
464001;17/01/2024;;17/01/2024 03:56;52;;17/01/2024 12:33;AB;464001
464001;17/01/2024;;17/01/2024 04:32;53;;17/01/2024 12:36;AB;464001
464001;17/01/2024;;16/01/2024 18:55;54;;17/01/2024 12:36;AB;464001
464001;17/01/2024;;17/01/2024 10:41;55;;17/01/2024 12:37;HO;464001
464001;17/01/2024;;17/01/2024 09:51;56;;17/01/2024 12:38;HO;464001
464001;17/01/2024;;17/01/2024 08:58;57;;17/01/2024 12:41;AB;464001
464001;17/01/2024;;16/01/2024 12:38;58;;17/01/2024 12:42;AB;464001
464001;17/01/2024;;16/01/2024 06:04;59;;17/01/2024 12:48;HO;464001
464001;17/01/2024;;17/01/2024 09:45;60;;17/01/2024 12:49;AB;464001
464001;17/01/2024;;17/01/2024 08:51;61;;17/01/2024 12:49;AB;464001
464001;17/01/2024;;17/01/2024 09:16;62;;17/01/2024 12:51;HO;464001
464001;17/01/2024;;17/01/2024 04:05;63;;17/01/2024 12:53;AB;464001
464001;17/01/2024;;12/01/2024 13:53;64;;17/01/2024 12:54;AB;464001
464001;17/01/2024;;17/01/2024 07:30;65;;17/01/2024 12:54;AB;464001
464001;17/01/2024;;17/01/2024 08:22;66;;17/01/2024 12:54;AB;464001
464001;17/01/2024;;17/01/2024 10:48;67;;17/01/2024 12:55;AB;464001
464001;17/01/2024;;17/01/2024 04:01;68;;17/01/2024 12:58;AB;464001
464001;17/01/2024;;17/01/2024 06:26;69;;17/01/2024 12:58;AB;464001
464001;17/01/2024;;17/01/2024 03:53;70;;17/01/2024 13:01;AB;464001
464001;17/01/2024;;17/01/2024 06:35;71;;17/01/2024 13:01;AB;464001
464001;17/01/2024;;17/01/2024 10:08;72;;17/01/2024 13:11;HO;464001
464001;17/01/2024;;16/01/2024 22:23;73;;17/01/2024 13:12;AB;464001
464001;17/01/2024;;17/01/2024 08:50;74;;17/01/2024 13:22;AB;464001
464001;17/01/2024;;16/01/2024 17:25;75;;17/01/2024 13:22;AB;464001
464001;17/01/2024;;13/01/2024 05:09;76;;17/01/2024 13:25;AB;464001
464001;17/01/2024;;17/01/2024 10:07;77;;17/01/2024 13:26;HO;464001
464001;17/01/2024;;17/01/2024 07:42;78;;17/01/2024 13:27;AB;464001
464001;17/01/2024;;17/01/2024 07:12;79;;17/01/2024 13:27;HO;464001
464001;17/01/2024;;17/01/2024 09:18;80;;17/01/2024 13:32;AB;464001
464001;17/01/2024;;17/01/2024 11:05;81;;17/01/2024 13:33;HO;464001
464001;17/01/2024;;17/01/2024 10:13;82;;17/01/2024 13:36;AB;464001
464001;17/01/2024;;17/01/2024 07:53;83;;17/01/2024 13:40;AB;464001
464001;17/01/2024;;17/01/2024 05:12;84;;17/01/2024 13:41;HO;464001
464001;17/01/2024;;17/01/2024 05:31;85;;17/01/2024 13:41;AB;464001
464001;17/01/2024;;15/01/2024 15:52;86;;17/01/2024 13:42;AB;464001
464001;17/01/2024;;17/01/2024 08:30;87;;17/01/2024 13:48;HO;464001
464001;17/01/2024;;17/01/2024 06:01;88;;17/01/2024 13:50;AB;464001
464001;17/01/2024;;17/01/2024 06:08;89;;17/01/2024 13:56;AB;464001
464001;17/01/2024;;17/01/2024 09:07;90;;17/01/2024 14:21;HO;464001
464001;17/01/2024;;17/01/2024 13:11;91;;17/01/2024 14:22;HO;464001
464001;17/01/2024;;17/01/2024 10:08;92;;17/01/2024 14:23;AB;464001
464001;17/01/2024;;17/01/2024 12:05;93;;17/01/2024 14:24;HO;464001
464001;17/01/2024;;17/01/2024 12:08;94;;17/01/2024 14:24;HO;464001
464001;17/01/2024;;17/01/2024 10:46;95;;17/01/2024 14:25;HO;464001
464001;17/01/2024;;17/01/2024 10:20;96;;17/01/2024 14:25;HO;464001
464001;17/01/2024;;17/01/2024 05:38;97;;17/01/2024 14:29;AB;464001
464001;17/01/2024;;17/01/2024 12:19;98;;17/01/2024 14:33;HO;464001
464001;17/01/2024;;17/01/2024 05:58;99;;17/01/2024 14:38;AB;464001
464001;17/01/2024;;14/01/2024 16:11;100;;17/01/2024 14:42;AB;464001
464001;17/01/2024;;17/01/2024 10:33;101;;17/01/2024 14:49;HO;464001
464001;17/01/2024;;17/01/2024 13:48;102;;17/01/2024 14:58;HO;464001
464001;17/01/2024;;14/01/2024 19:19;103;;17/01/2024 15:00;AB;464001
464001;17/01/2024;;17/01/2024 09:18;104;;17/01/2024 15:03;AB;464001
464001;17/01/2024;;17/01/2024 04:49;105;;17/01/2024 15:09;AB;464001
464001;17/01/2024;;17/01/2024 10:58;106;;17/01/2024 15:12;HO;464001
464001;17/01/2024;;17/01/2024 08:23;107;;17/01/2024 15:13;HO;464001
464001;17/01/2024;;17/01/2024 14:18;108;;17/01/2024 15:14;HO;464001
464001;17/01/2024;;17/01/2024 13:13;109;;17/01/2024 15:15;HO;464001
464001;17/01/2024;;17/01/2024 12:40;110;;17/01/2024 15:18;AB;464001
464001;17/01/2024;;17/01/2024 07:22;111;;17/01/2024 15:19;AB;464001
464001;17/01/2024;;17/01/2024 10:31;112;;17/01/2024 15:23;AB;464001
464001;17/01/2024;;17/01/2024 09:25;113;;17/01/2024 15:25;AB;464001
464001;17/01/2024;;17/01/2024 15:24;114;;17/01/2024 15:27;HO;464001
464001;17/01/2024;;17/01/2024 11:50;115;;17/01/2024 15:29;HO;464001
464001;17/01/2024;;17/01/2024 08:48;116;;17/01/2024 15:30;HO;464001
464001;17/01/2024;;17/01/2024 09:53;117;;17/01/2024 15:30;AB;464001
464001;17/01/2024;;17/01/2024 09:39;118;;17/01/2024 15:42;AB;464001
464001;17/01/2024;;17/01/2024 09:41;119;;17/01/2024 15:42;HO;464001
464001;17/01/2024;;17/01/2024 11:34;120;;17/01/2024 15:44;HO;464001
464001;17/01/2024;;17/01/2024 11:34;121;;17/01/2024 15:44;AB;464001
464001;17/01/2024;;17/01/2024 11:30;122;;17/01/2024 15:45;HO;464001
464001;17/01/2024;;17/01/2024 12:57;123;;17/01/2024 15:53;HO;464001
464001;17/01/2024;;17/01/2024 08:39;124;;17/01/2024 15:53;HO;464001
464001;17/01/2024;;17/01/2024 05:19;125;;17/01/2024 15:57;AB;464001
464001;17/01/2024;;17/01/2024 11:42;126;;17/01/2024 16:02;HO;464001
464001;17/01/2024;;16/01/2024 06:12;127;;17/01/2024 16:08;HO;464001
464001;17/01/2024;;17/01/2024 12:08;128;;17/01/2024 16:08;HO;464001
464001;17/01/2024;;17/01/2024 07:13;129;;17/01/2024 16:21;HO;464001
464001;17/01/2024;;17/01/2024 07:32;130;;17/01/2024 16:21;AB;464001
464001;17/01/2024;;17/01/2024 06:47;131;;17/01/2024 16:22;AB;464001
464001;17/01/2024;;17/01/2024 10:51;132;;17/01/2024 16:23;AB;464001
464001;17/01/2024;;17/01/2024 13:13;133;;17/01/2024 16:23;HO;464001
464001;17/01/2024;;17/01/2024 10:23;134;;17/01/2024 16:27;HO;464001
464001;17/01/2024;;17/01/2024 12:04;135;;17/01/2024 16:28;AB;464001
464001;17/01/2024;;17/01/2024 08:57;136;;17/01/2024 16:31;AB;464001
464001;17/01/2024;;17/01/2024 13:03;137;;17/01/2024 16:32;AB;464001
464001;17/01/2024;;17/01/2024 13:06;138;;17/01/2024 16:32;HO;464001
464001;17/01/2024;;17/01/2024 07:27;139;;17/01/2024 16:33;AB;464001
464001;17/01/2024;;17/01/2024 15:13;140;;17/01/2024 16:35;HO;464001
464001;17/01/2024;;17/01/2024 08:32;141;;17/01/2024 16:37;HO;464001
464001;17/01/2024;;17/01/2024 12:42;142;;17/01/2024 16:37;HO;464001
464001;17/01/2024;;17/01/2024 07:02;143;;17/01/2024 16:37;AB;464001
464001;17/01/2024;;17/01/2024 12:56;144;;17/01/2024 16:38;AB;464001
464001;17/01/2024;;17/01/2024 07:47;145;;17/01/2024 16:39;HO;464001
464001;17/01/2024;;17/01/2024 07:36;146;;17/01/2024 16:39;HO;464001
464001;17/01/2024;;17/01/2024 13:20;147;;17/01/2024 16:41;AB;464001
464001;17/01/2024;;17/01/2024 15:53;148;;17/01/2024 16:45;HO;464001
464001;17/01/2024;;17/01/2024 09:54;149;;17/01/2024 16:48;HO;464001
464001;17/01/2024;;17/01/2024 08:27;150;;17/01/2024 16:50;HO;464001
464001;17/01/2024;;17/01/2024 05:34;151;;17/01/2024 16:51;AB;464001
464001;17/01/2024;;17/01/2024 13:45;152;;17/01/2024 16:53;HO;464001
464001;17/01/2024;;16/01/2024 07:26;153;;17/01/2024 16:57;HO;464001
464001;17/01/2024;;17/01/2024 05:53;154;;17/01/2024 17:01;AB;464001
464001;17/01/2024;;17/01/2024 09:45;155;;17/01/2024 17:04;AB;464001
464001;17/01/2024;;17/01/2024 08:40;156;;17/01/2024 17:06;AB;464001
464001;17/01/2024;;17/01/2024 14:24;157;;17/01/2024 17:07;HO;464001
464001;17/01/2024;;17/01/2024 12:47;158;;17/01/2024 17:08;HO;464001
464001;17/01/2024;;14/01/2024 21:06;159;;17/01/2024 17:09;AB;464001
464001;17/01/2024;;17/01/2024 08:06;160;;17/01/2024 17:10;HO;464001
464001;17/01/2024;;17/01/2024 09:38;161;;17/01/2024 17:14;AB;464001
464001;17/01/2024;;17/01/2024 09:37;162;;17/01/2024 17:16;HO;464001
464001;17/01/2024;;17/01/2024 09:15;163;;17/01/2024 17:16;AB;464001
464001;17/01/2024;;17/01/2024 16:05;164;;17/01/2024 17:17;HO;464001
464001;17/01/2024;;17/01/2024 07:34;165;;17/01/2024 17:17;AB;464001
464001;17/01/2024;;17/01/2024 15:07;166;;17/01/2024 17:43;HO;464001
464001;17/01/2024;;17/01/2024 12:26;167;;17/01/2024 17:43;HO;464001
464001;17/01/2024;;17/01/2024 09:18;168;;17/01/2024 18:21;AB;464001
464001;17/01/2024;;17/01/2024 17:35;169;;17/01/2024 18:29;HO;464001
464001;17/01/2024;;17/01/2024 09:39;170;;17/01/2024 18:33;AB;464001
464001;17/01/2024;;17/01/2024 14:43;171;;17/01/2024 18:34;AB;464001
464001;17/01/2024;;17/01/2024 07:22;172;;17/01/2024 18:34;HO;464001
464001;17/01/2024;;17/01/2024 09:16;173;;17/01/2024 18:38;HO;464001
464001;17/01/2024;;17/01/2024 10:15;174;;17/01/2024 18:39;HO;464001
464001;17/01/2024;;17/01/2024 08:16;175;;17/01/2024 18:39;AB;464001
464001;17/01/2024;;17/01/2024 08:55;176;;17/01/2024 18:39;AB;464001
464001;17/01/2024;;14/01/2024 22:59;177;;17/01/2024 18:40;AB;464001
464001;17/01/2024;;17/01/2024 15:51;178;;17/01/2024 18:41;HO;464001
464001;17/01/2024;;17/01/2024 12:10;179;;17/01/2024 18:45;HO;464001
464001;17/01/2024;;17/01/2024 13:53;180;;17/01/2024 18:46;HO;464001
464001;17/01/2024;;17/01/2024 07:33;181;;17/01/2024 18:47;HO;464001
464001;17/01/2024;;17/01/2024 16:43;182;;17/01/2024 18:50;AB;464001
464001;17/01/2024;;17/01/2024 09:05;183;;17/01/2024 18:51;AB;464001
464001;17/01/2024;;17/01/2024 06:02;184;;17/01/2024 18:52;AB;464001
464001;17/01/2024;;17/01/2024 10:13;185;;17/01/2024 18:52;AB;464001
464001;17/01/2024;;17/01/2024 08:02;186;;17/01/2024 19:02;HO;464001
464001;17/01/2024;;17/01/2024 14:38;187;;17/01/2024 19:05;HO;464001
464001;17/01/2024;;17/01/2024 15:13;188;;17/01/2024 19:06;HO;464001
464001;17/01/2024;;17/01/2024 16:55;189;;17/01/2024 19:08;HO;464001
464001;17/01/2024;;17/01/2024 12:41;190;;17/01/2024 19:14;AB;464001
464001;17/01/2024;;17/01/2024 09:16;191;;17/01/2024 19:17;AB;464001
464001;17/01/2024;;17/01/2024 13:39;192;;17/01/2024 19:17;HO;464001
464001;17/01/2024;;17/01/2024 14:57;193;;17/01/2024 19:21;HO;464001
464001;17/01/2024;;17/01/2024 08:47;194;;17/01/2024 19:21;AB;464001
464001;17/01/2024;;17/01/2024 14:21;195;;17/01/2024 19:21;AB;464001
464001;17/01/2024;;17/01/2024 07:38;196;;17/01/2024 19:21;HO;464001
464001;17/01/2024;;17/01/2024 09:38;197;;17/01/2024 19:22;AB;464001
464001;17/01/2024;;17/01/2024 07:43;198;;17/01/2024 19:23;AB;464001
464001;17/01/2024;;17/01/2024 07:00;199;;17/01/2024 19:24;HO;464001
464001;17/01/2024;;17/01/2024 10:41;200;;17/01/2024 19:24;AB;464001
464001;17/01/2024;;17/01/2024 11:47;201;;17/01/2024 19:24;HO;464001
464001;17/01/2024;;17/01/2024 09:38;202;;17/01/2024 19:24;AB;464001
464001;17/01/2024;;17/01/2024 09:59;203;;17/01/2024 19:25;AB;464001
464001;17/01/2024;;17/01/2024 09:08;204;;17/01/2024 19:25;AB;464001
464001;17/01/2024;;17/01/2024 11:42;205;;17/01/2024 19:26;HO;464001
464001;17/01/2024;;17/01/2024 09:33;206;;17/01/2024 19:26;AB;464001
464001;17/01/2024;;17/01/2024 10:17;207;;17/01/2024 19:29;HO;464001
464001;17/01/2024;;17/01/2024 08:07;208;;17/01/2024 19:31;HO;464001
464001;17/01/2024;;17/01/2024 08:26;209;;17/01/2024 19:33;AB;464001
464001;17/01/2024;;17/01/2024 08:19;210;;17/01/2024 19:34;HO;464001
464001;17/01/2024;;17/01/2024 08:04;211;;17/01/2024 19:38;AB;464001
464001;17/01/2024;;17/01/2024 18:29;212;;17/01/2024 19:39;HO;464001
464001;17/01/2024;;17/01/2024 09:08;213;;17/01/2024 19:40;AB;464001
464001;17/01/2024;;17/01/2024 10:10;214;;17/01/2024 19:41;HO;464001
464001;17/01/2024;;17/01/2024 09:26;215;;17/01/2024 19:43;AB;464001
464001;17/01/2024;;13/01/2024 18:46;216;;17/01/2024 19:46;AB;464001
464001;17/01/2024;;03/01/2024 12:58;217;;17/01/2024 19:50;AB;464001
464001;17/01/2024;;16/01/2024 06:19;218;;17/01/2024 19:51;HO;464001
464001;17/01/2024;;16/01/2024 21:05;219;;17/01/2024 19:52;AB;464001
464001;17/01/2024;;17/01/2024 10:12;220;;17/01/2024 19:55;AB;464001
464001;17/01/2024;;17/01/2024 12:55;221;;17/01/2024 19:55;HO;464001
464001;17/01/2024;;17/01/2024 11:20;222;;17/01/2024 19:56;AB;464001
464001;17/01/2024;;17/01/2024 08:17;223;;17/01/2024 19:57;AB;464001
464001;17/01/2024;;17/01/2024 11:38;224;;17/01/2024 19:58;AB;464001
464001;17/01/2024;;17/01/2024 10:50;225;;17/01/2024 20:04;AB;464001
464001;17/01/2024;;17/01/2024 11:32;226;;17/01/2024 20:06;HO;464001
464001;17/01/2024;;17/01/2024 08:34;227;;17/01/2024 20:09;AB;464001
464001;17/01/2024;;17/01/2024 10:31;228;;17/01/2024 20:17;AB;464001
464001;17/01/2024;;17/01/2024 11:10;229;;17/01/2024 20:19;AB;464001
464001;17/01/2024;;17/01/2024 09:48;230;;17/01/2024 20:21;AB;464001
464001;17/01/2024;;17/01/2024 11:43;231;;17/01/2024 20:24;AB;464001
464001;17/01/2024;;17/01/2024 16:10;232;;17/01/2024 20:25;AB;464001
464001;17/01/2024;;17/01/2024 14:20;233;;17/01/2024 20:27;HO;464001
464001;17/01/2024;;17/01/2024 11:52;234;;17/01/2024 20:30;HO;464001
464001;17/01/2024;;17/01/2024 13:07;235;;17/01/2024 20:32;AB;464001
464001;17/01/2024;;14/01/2024 15:00;236;;17/01/2024 20:38;HO;464001
464001;17/01/2024;;17/01/2024 17:11;237;;17/01/2024 20:45;HO;464001
464001;17/01/2024;;15/01/2024 09:23;238;;17/01/2024 20:46;HO;464001
464001;17/01/2024;;16/01/2024 06:11;239;;17/01/2024 20:49;HO;464001
464001;17/01/2024;;17/01/2024 15:32;240;;17/01/2024 20:49;HO;464001
464001;17/01/2024;;17/01/2024 15:22;241;;17/01/2024 20:49;HO;464001
464001;17/01/2024;;17/01/2024 17:45;242;;17/01/2024 20:54;AB;464001
464001;17/01/2024;;17/01/2024 07:07;243;;17/01/2024 20:55;AB;464001
464001;17/01/2024;;16/01/2024 06:09;244;;17/01/2024 20:55;HO;464001
464001;17/01/2024;;17/01/2024 13:58;245;;17/01/2024 20:59;HO;464001
464001;17/01/2024;;17/01/2024 12:42;246;;17/01/2024 21:19;AB;464001
464001;17/01/2024;;17/01/2024 13:17;247;;17/01/2024 21:21;AB;464001
464001;17/01/2024;;17/01/2024 11:31;248;;17/01/2024 21:21;HO;464001
464001;17/01/2024;;17/01/2024 18:49;249;;17/01/2024 21:26;HO;464001
464001;17/01/2024;;17/01/2024 18:49;250;;17/01/2024 21:26;HO;464001
464001;17/01/2024;;17/01/2024 12:39;251;;17/01/2024 21:29;HO;464001
464001;17/01/2024;;17/01/2024 09:59;252;;17/01/2024 21:40;AB;464001
464001;17/01/2024;;17/01/2024 17:55;253;;17/01/2024 21:42;HO;464001
464001;17/01/2024;;17/01/2024 13:51;254;;17/01/2024 21:42;AB;464001
464001;17/01/2024;;17/01/2024 12:31;255;;17/01/2024 21:45;AB;464001
464001;17/01/2024;;17/01/2024 14:44;256;;17/01/2024 21:48;AB;464001
464001;17/01/2024;;17/01/2024 18:52;257;;17/01/2024 21:49;HO;464001
464001;17/01/2024;;17/01/2024 16:59;258;;17/01/2024 21:54;HO;464001
464001;17/01/2024;;17/01/2024 13:25;259;;17/01/2024 21:56;AB;464001
464001;17/01/2024;;17/01/2024 19:50;260;;17/01/2024 22:08;HO;464001
464001;17/01/2024;;17/01/2024 13:10;261;;17/01/2024 22:13;AB;464001
464001;17/01/2024;;17/01/2024 14:51;262;;17/01/2024 22:25;HO;464001
464001;17/01/2024;;17/01/2024 17:06;263;;17/01/2024 22:34;HO;464001
464001;17/01/2024;;17/01/2024 06:36;264;;17/01/2024 22:55;HO;464001
464001;17/01/2024;;16/01/2024 07:08;265;;17/01/2024 22:56;HO;464001
464001;17/01/2024;;17/01/2024 10:37;266;;17/01/2024 23:18;HO;464001
464001;17/01/2024;;17/01/2024 14:48;267;;17/01/2024 23:53;AB;464001
464001;18/01/2024;;17/01/2024 14:36;268;;18/01/2024 00:01;HO;464001
