CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/06/2021;220;2;0;0
464008;14/06/2021;220;3;0;1
464008;14/06/2021;220;4;0;1
464008;14/06/2021;220;5;0;4
464008;14/06/2021;220;6;1;8
464008;14/06/2021;220;7;3;10
464008;14/06/2021;220;8;7;11
464008;14/06/2021;220;9;9;13
464008;14/06/2021;220;10;15;19
464008;14/06/2021;220;11;18;11
464008;14/06/2021;220;12;19;7
464008;14/06/2021;220;13;20;9
464008;14/06/2021;220;14;20;10
464008;14/06/2021;220;15;19;9
464008;14/06/2021;220;16;17;8
464008;14/06/2021;220;17;13;7
464008;14/06/2021;220;18;12;3
464008;14/06/2021;220;19;7;2
464008;14/06/2021;220;20;8;5
464008;14/06/2021;220;21;7;2
464008;14/06/2021;220;22;7;1
464008;14/06/2021;220;23;6;0
464008;15/06/2021;220;0;0;0
464008;15/06/2021;220;1;0;0
