CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/06/2021;;11/06/2021 15:39;0;;14/06/2021 06:44;HO;464001
464001;14/06/2021;;13/06/2021 22:51;1;;14/06/2021 07:07;AB;464001
464001;14/06/2021;;13/06/2021 19:38;2;;14/06/2021 07:17;AB;464001
464001;14/06/2021;;13/06/2021 20:50;3;;14/06/2021 07:19;AB;464001
464001;14/06/2021;;12/06/2021 10:22;4;;14/06/2021 07:21;AB;464001
464001;14/06/2021;;11/06/2021 17:49;5;;14/06/2021 07:44;AB;464001
464001;14/06/2021;;10/06/2021 13:22;6;;14/06/2021 08:02;AB;464001
464001;14/06/2021;;11/06/2021 16:38;7;;14/06/2021 08:09;AB;464001
464001;14/06/2021;;11/06/2021 08:11;8;;14/06/2021 08:12;AB;464001
464001;14/06/2021;;13/06/2021 17:18;9;;14/06/2021 08:13;AB;464001
464001;14/06/2021;;12/06/2021 16:02;10;;14/06/2021 08:17;AB;464001
464001;14/06/2021;;11/06/2021 16:50;11;;14/06/2021 08:27;AB;464001
464001;14/06/2021;;07/06/2021 15:22;12;;14/06/2021 08:27;AB;464001
464001;14/06/2021;;14/06/2021 07:29;13;;14/06/2021 08:59;HO;464001
464001;14/06/2021;;13/06/2021 15:47;14;;14/06/2021 09:25;HO;464001
464001;14/06/2021;;14/06/2021 08:00;15;;14/06/2021 10:30;HO;464001
464001;14/06/2021;;14/06/2021 09:12;16;;14/06/2021 10:39;HO;464001
464001;14/06/2021;;14/06/2021 07:24;17;;14/06/2021 10:41;AB;464001
464001;14/06/2021;;14/06/2021 09:11;18;;14/06/2021 10:54;HO;464001
464001;14/06/2021;;14/06/2021 10:33;19;;14/06/2021 10:55;AB;464001
464001;14/06/2021;;14/06/2021 08:24;20;;14/06/2021 10:55;HO;464001
464001;14/06/2021;;14/06/2021 09:50;21;;14/06/2021 10:58;HO;464001
464001;14/06/2021;;14/06/2021 09:27;22;;14/06/2021 11:03;HO;464001
464001;14/06/2021;;14/06/2021 08:46;23;;14/06/2021 11:04;HO;464001
464001;14/06/2021;;14/06/2021 09:37;24;;14/06/2021 11:22;HO;464001
464001;14/06/2021;;14/06/2021 09:24;25;;14/06/2021 11:24;HO;464001
464001;14/06/2021;;14/06/2021 09:30;26;;14/06/2021 11:44;HO;464001
464001;14/06/2021;;14/06/2021 08:08;27;;14/06/2021 11:46;HO;464001
464001;14/06/2021;;13/06/2021 22:18;28;;14/06/2021 11:48;AB;464001
464001;14/06/2021;;14/06/2021 08:58;29;;14/06/2021 11:48;AB;464001
464001;14/06/2021;;14/06/2021 09:32;30;;14/06/2021 11:49;HO;464001
464001;14/06/2021;;14/06/2021 09:25;31;;14/06/2021 11:54;AB;464001
464001;14/06/2021;;14/06/2021 11:54;32;;14/06/2021 11:55;HO;464001
464001;14/06/2021;;14/06/2021 04:40;33;;14/06/2021 11:59;AB;464001
464001;14/06/2021;;14/06/2021 09:34;34;;14/06/2021 12:00;HO;464001
464001;14/06/2021;;14/06/2021 06:35;35;;14/06/2021 12:01;HO;464001
464001;14/06/2021;;14/06/2021 03:43;36;;14/06/2021 12:02;AB;464001
464001;14/06/2021;;14/06/2021 08:11;37;;14/06/2021 12:18;AB;464001
464001;14/06/2021;;14/06/2021 09:24;38;;14/06/2021 12:20;HO;464001
464001;14/06/2021;;14/06/2021 10:13;39;;14/06/2021 12:21;HO;464001
464001;14/06/2021;;14/06/2021 08:56;40;;14/06/2021 12:22;AB;464001
464001;14/06/2021;;14/06/2021 09:01;41;;14/06/2021 12:24;HO;464001
464001;14/06/2021;;14/06/2021 10:49;42;;14/06/2021 12:25;HO;464001
464001;14/06/2021;;14/06/2021 08:22;43;;14/06/2021 12:26;AB;464001
464001;14/06/2021;;14/06/2021 10:46;44;;14/06/2021 12:26;HO;464001
464001;14/06/2021;;14/06/2021 09:32;45;;14/06/2021 12:34;HO;464001
464001;14/06/2021;;14/06/2021 09:52;46;;14/06/2021 12:36;HO;464001
464001;14/06/2021;;14/06/2021 03:57;47;;14/06/2021 12:37;AB;464001
464001;14/06/2021;;14/06/2021 09:13;48;;14/06/2021 12:38;AB;464001
464001;14/06/2021;;14/06/2021 08:50;49;;14/06/2021 12:41;HO;464001
464001;14/06/2021;;14/06/2021 08:38;50;;14/06/2021 12:42;AB;464001
464001;14/06/2021;;14/06/2021 10:41;51;;14/06/2021 12:42;AB;464001
464001;14/06/2021;;14/06/2021 08:36;52;;14/06/2021 12:46;AB;464001
464001;14/06/2021;;14/06/2021 11:47;53;;14/06/2021 12:48;HO;464001
464001;14/06/2021;;14/06/2021 03:53;54;;14/06/2021 12:51;AB;464001
464001;14/06/2021;;14/06/2021 10:52;55;;14/06/2021 12:53;HO;464001
464001;14/06/2021;;14/06/2021 08:28;56;;14/06/2021 12:54;AB;464001
464001;14/06/2021;;14/06/2021 09:41;57;;14/06/2021 12:55;AB;464001
464001;14/06/2021;;14/06/2021 09:45;58;;14/06/2021 12:55;HO;464001
464001;14/06/2021;;14/06/2021 08:32;59;;14/06/2021 12:56;HO;464001
464001;14/06/2021;;14/06/2021 08:42;60;;14/06/2021 12:56;HO;464001
464001;14/06/2021;;14/06/2021 04:53;61;;14/06/2021 12:57;AB;464001
464001;14/06/2021;;14/06/2021 08:55;62;;14/06/2021 12:57;AB;464001
464001;14/06/2021;;14/06/2021 08:17;63;;14/06/2021 13:00;AB;464001
464001;14/06/2021;;14/06/2021 09:29;64;;14/06/2021 13:00;AB;464001
464001;14/06/2021;;14/06/2021 08:54;65;;14/06/2021 13:02;HO;464001
464001;14/06/2021;;14/06/2021 10:05;66;;14/06/2021 13:09;HO;464001
464001;14/06/2021;;14/06/2021 07:37;67;;14/06/2021 13:11;AB;464001
464001;14/06/2021;;14/06/2021 09:49;68;;14/06/2021 13:12;HO;464001
464001;14/06/2021;;14/06/2021 11:04;69;;14/06/2021 13:15;HO;464001
464001;14/06/2021;;14/06/2021 10:52;70;;14/06/2021 13:24;HO;464001
464001;14/06/2021;;14/06/2021 06:20;71;;14/06/2021 13:26;HO;464001
464001;14/06/2021;;14/06/2021 08:00;72;;14/06/2021 13:31;AB;464001
464001;14/06/2021;;14/06/2021 04:28;73;;14/06/2021 13:35;AB;464001
464001;14/06/2021;;14/06/2021 11:48;74;;14/06/2021 13:35;AB;464001
464001;14/06/2021;;11/06/2021 16:19;75;;14/06/2021 13:47;AB;464001
464001;14/06/2021;;14/06/2021 12:13;76;;14/06/2021 13:49;HO;464001
464001;14/06/2021;;14/06/2021 10:36;77;;14/06/2021 13:53;AB;464001
464001;14/06/2021;;14/06/2021 05:52;78;;14/06/2021 13:54;AB;464001
464001;14/06/2021;;14/06/2021 10:20;79;;14/06/2021 13:55;HO;464001
464001;14/06/2021;;14/06/2021 08:43;80;;14/06/2021 14:03;AB;464001
464001;14/06/2021;;14/06/2021 11:04;81;;14/06/2021 14:14;HO;464001
464001;14/06/2021;;14/06/2021 14:12;82;;14/06/2021 14:17;HO;464001
464001;14/06/2021;;14/06/2021 07:13;83;;14/06/2021 14:22;HO;464001
464001;14/06/2021;;14/06/2021 05:38;84;;14/06/2021 14:27;AB;464001
464001;14/06/2021;;14/06/2021 09:21;85;;14/06/2021 14:32;HO;464001
464001;14/06/2021;;14/06/2021 12:40;86;;14/06/2021 14:33;HO;464001
464001;14/06/2021;;14/06/2021 11:34;87;;14/06/2021 14:36;HO;464001
464001;14/06/2021;;14/06/2021 11:56;88;;14/06/2021 14:42;HO;464001
464001;14/06/2021;;14/06/2021 10:06;89;;14/06/2021 14:45;HO;464001
464001;14/06/2021;;14/06/2021 12:05;90;;14/06/2021 14:52;HO;464001
464001;14/06/2021;;14/06/2021 12:51;91;;14/06/2021 14:55;HO;464001
464001;14/06/2021;;14/06/2021 06:24;92;;14/06/2021 14:55;AB;464001
464001;14/06/2021;;14/06/2021 14:14;93;;14/06/2021 14:55;HO;464001
464001;14/06/2021;;14/06/2021 13:23;94;;14/06/2021 14:59;HO;464001
464001;14/06/2021;;14/06/2021 10:07;95;;14/06/2021 14:59;HO;464001
464001;14/06/2021;;14/06/2021 12:47;96;;14/06/2021 15:01;AB;464001
464001;14/06/2021;;14/06/2021 11:07;97;;14/06/2021 15:04;AB;464001
464001;14/06/2021;;14/06/2021 13:33;98;;14/06/2021 15:06;AB;464001
464001;14/06/2021;;14/06/2021 07:07;99;;14/06/2021 15:06;HO;464001
464001;14/06/2021;;14/06/2021 14:02;100;;14/06/2021 15:08;HO;464001
464001;14/06/2021;;12/06/2021 22:11;101;;14/06/2021 15:13;AB;464001
464001;14/06/2021;;14/06/2021 10:03;102;;14/06/2021 15:15;HO;464001
464001;14/06/2021;;14/06/2021 13:16;103;;14/06/2021 15:22;HO;464001
464001;14/06/2021;;14/06/2021 10:35;104;;14/06/2021 15:23;HO;464001
464001;14/06/2021;;14/06/2021 12:07;105;;14/06/2021 15:28;HO;464001
464001;14/06/2021;;14/06/2021 05:08;106;;14/06/2021 15:31;AB;464001
464001;14/06/2021;;14/06/2021 13:03;107;;14/06/2021 15:31;HO;464001
464001;14/06/2021;;14/06/2021 14:03;108;;14/06/2021 15:32;HO;464001
464001;14/06/2021;;14/06/2021 08:50;109;;14/06/2021 15:34;HO;464001
464001;14/06/2021;;14/06/2021 11:05;110;;14/06/2021 15:39;AB;464001
464001;14/06/2021;;14/06/2021 06:26;111;;14/06/2021 15:41;AB;464001
464001;14/06/2021;;14/06/2021 13:40;112;;14/06/2021 15:48;HO;464001
464001;14/06/2021;;14/06/2021 08:54;113;;14/06/2021 15:48;AB;464001
464001;14/06/2021;;14/06/2021 14:07;114;;14/06/2021 15:53;HO;464001
464001;14/06/2021;;14/06/2021 13:25;115;;14/06/2021 15:53;HO;464001
464001;14/06/2021;;14/06/2021 13:20;116;;14/06/2021 15:53;HO;464001
464001;14/06/2021;;14/06/2021 09:07;117;;14/06/2021 15:54;AB;464001
464001;14/06/2021;;14/06/2021 14:17;118;;14/06/2021 15:54;AB;464001
464001;14/06/2021;;14/06/2021 14:10;119;;14/06/2021 16:01;HO;464001
464001;14/06/2021;;14/06/2021 05:23;120;;14/06/2021 16:02;AB;464001
464001;14/06/2021;;14/06/2021 09:43;121;;14/06/2021 16:08;HO;464001
464001;14/06/2021;;14/06/2021 11:31;122;;14/06/2021 16:09;AB;464001
464001;14/06/2021;;14/06/2021 10:14;123;;14/06/2021 16:09;HO;464001
464001;14/06/2021;;14/06/2021 11:33;124;;14/06/2021 16:09;AB;464001
464001;14/06/2021;;14/06/2021 08:46;125;;14/06/2021 16:10;AB;464001
464001;14/06/2021;;14/06/2021 10:37;126;;14/06/2021 16:12;HO;464001
464001;14/06/2021;;14/06/2021 10:13;127;;14/06/2021 16:16;HO;464001
464001;14/06/2021;;14/06/2021 08:48;128;;14/06/2021 16:16;HO;464001
464001;14/06/2021;;14/06/2021 11:11;129;;14/06/2021 16:16;AB;464001
464001;14/06/2021;;14/06/2021 11:42;130;;14/06/2021 16:20;AB;464001
464001;14/06/2021;;14/06/2021 12:37;131;;14/06/2021 16:21;HO;464001
464001;14/06/2021;;14/06/2021 11:50;132;;14/06/2021 16:22;AB;464001
464001;14/06/2021;;14/06/2021 08:12;133;;14/06/2021 16:22;AB;464001
464001;14/06/2021;;14/06/2021 07:25;134;;14/06/2021 16:22;HO;464001
464001;14/06/2021;;14/06/2021 07:08;135;;14/06/2021 16:25;AB;464001
464001;14/06/2021;;14/06/2021 11:46;136;;14/06/2021 16:26;HO;464001
464001;14/06/2021;;14/06/2021 09:18;137;;14/06/2021 16:27;HO;464001
464001;14/06/2021;;14/06/2021 09:21;138;;14/06/2021 16:27;HO;464001
464001;14/06/2021;;14/06/2021 14:57;139;;14/06/2021 16:28;HO;464001
464001;14/06/2021;;14/06/2021 14:24;140;;14/06/2021 16:28;HO;464001
464001;14/06/2021;;14/06/2021 14:18;141;;14/06/2021 16:29;HO;464001
464001;14/06/2021;;14/06/2021 14:01;142;;14/06/2021 16:32;HO;464001
464001;14/06/2021;;14/06/2021 12:47;143;;14/06/2021 16:37;HO;464001
464001;14/06/2021;;14/06/2021 11:48;144;;14/06/2021 16:39;HO;464001
464001;14/06/2021;;14/06/2021 14:17;145;;14/06/2021 16:39;HO;464001
464001;14/06/2021;;14/06/2021 12:25;146;;14/06/2021 16:42;HO;464001
464001;14/06/2021;;14/06/2021 09:35;147;;14/06/2021 16:43;AB;464001
464001;14/06/2021;;14/06/2021 13:45;148;;14/06/2021 16:44;HO;464001
464001;14/06/2021;;14/06/2021 08:22;149;;14/06/2021 16:46;AB;464001
464001;14/06/2021;;14/06/2021 10:23;150;;14/06/2021 16:47;HO;464001
464001;14/06/2021;;14/06/2021 10:02;151;;14/06/2021 16:47;HO;464001
464001;14/06/2021;;14/06/2021 07:46;152;;14/06/2021 16:47;AB;464001
464001;14/06/2021;;14/06/2021 12:28;153;;14/06/2021 16:48;HO;464001
464001;14/06/2021;;14/06/2021 12:04;154;;14/06/2021 16:48;HO;464001
464001;14/06/2021;;14/06/2021 14:07;155;;14/06/2021 16:49;HO;464001
464001;14/06/2021;;14/06/2021 14:04;156;;14/06/2021 16:50;HO;464001
464001;14/06/2021;;14/06/2021 08:24;157;;14/06/2021 16:50;HO;464001
464001;14/06/2021;;14/06/2021 07:04;158;;14/06/2021 16:52;AB;464001
464001;14/06/2021;;14/06/2021 05:32;159;;14/06/2021 16:52;AB;464001
464001;14/06/2021;;14/06/2021 08:39;160;;14/06/2021 16:59;AB;464001
464001;14/06/2021;;14/06/2021 08:11;161;;14/06/2021 17:00;HO;464001
464001;14/06/2021;;14/06/2021 08:06;162;;14/06/2021 17:00;AB;464001
464001;14/06/2021;;14/06/2021 11:58;163;;14/06/2021 17:01;AB;464001
464001;14/06/2021;;14/06/2021 06:38;164;;14/06/2021 17:03;HO;464001
464001;14/06/2021;;14/06/2021 12:56;165;;14/06/2021 17:03;HO;464001
464001;14/06/2021;;14/06/2021 07:38;166;;14/06/2021 17:04;HO;464001
464001;14/06/2021;;14/06/2021 07:50;167;;14/06/2021 17:04;AB;464001
464001;14/06/2021;;14/06/2021 12:27;168;;14/06/2021 17:04;HO;464001
464001;14/06/2021;;14/06/2021 15:14;169;;14/06/2021 17:07;AB;464001
464001;14/06/2021;;14/06/2021 12:32;170;;14/06/2021 17:11;AB;464001
464001;14/06/2021;;14/06/2021 08:58;171;;14/06/2021 17:11;AB;464001
464001;14/06/2021;;14/06/2021 07:36;172;;14/06/2021 17:13;HO;464001
464001;14/06/2021;;14/06/2021 11:19;173;;14/06/2021 17:14;HO;464001
464001;14/06/2021;;14/06/2021 15:01;174;;14/06/2021 17:15;HO;464001
464001;14/06/2021;;14/06/2021 10:30;175;;14/06/2021 17:15;HO;464001
464001;14/06/2021;;14/06/2021 08:51;176;;14/06/2021 17:18;AB;464001
464001;14/06/2021;;14/06/2021 08:08;177;;14/06/2021 17:19;AB;464001
464001;14/06/2021;;14/06/2021 07:51;178;;14/06/2021 17:20;AB;464001
464001;14/06/2021;;14/06/2021 07:40;179;;14/06/2021 17:20;AB;464001
464001;14/06/2021;;14/06/2021 13:01;180;;14/06/2021 17:21;AB;464001
464001;14/06/2021;;14/06/2021 08:18;181;;14/06/2021 17:22;AB;464001
464001;14/06/2021;;14/06/2021 09:25;182;;14/06/2021 17:22;AB;464001
464001;14/06/2021;;14/06/2021 08:45;183;;14/06/2021 17:22;HO;464001
464001;14/06/2021;;14/06/2021 08:30;184;;14/06/2021 17:23;HO;464001
464001;14/06/2021;;14/06/2021 08:50;185;;14/06/2021 17:24;AB;464001
464001;14/06/2021;;11/06/2021 09:52;186;;14/06/2021 17:24;AB;464001
464001;14/06/2021;;14/06/2021 07:30;187;;14/06/2021 17:25;HO;464001
464001;14/06/2021;;14/06/2021 15:42;188;;14/06/2021 17:25;AB;464001
464001;14/06/2021;;14/06/2021 08:52;189;;14/06/2021 17:25;HO;464001
464001;14/06/2021;;14/06/2021 07:42;190;;14/06/2021 17:26;HO;464001
464001;14/06/2021;;14/06/2021 12:40;191;;14/06/2021 17:26;AB;464001
464001;14/06/2021;;14/06/2021 11:25;192;;14/06/2021 17:28;HO;464001
464001;14/06/2021;;14/06/2021 07:16;193;;14/06/2021 17:31;AB;464001
464001;14/06/2021;;14/06/2021 15:09;194;;14/06/2021 17:32;HO;464001
464001;14/06/2021;;14/06/2021 08:08;195;;14/06/2021 17:33;AB;464001
464001;14/06/2021;;14/06/2021 08:19;196;;14/06/2021 17:35;HO;464001
464001;14/06/2021;;14/06/2021 14:24;197;;14/06/2021 17:37;HO;464001
464001;14/06/2021;;14/06/2021 10:02;198;;14/06/2021 17:38;AB;464001
464001;14/06/2021;;14/06/2021 13:36;199;;14/06/2021 17:38;HO;464001
464001;14/06/2021;;14/06/2021 09:52;200;;14/06/2021 17:39;HO;464001
464001;14/06/2021;;14/06/2021 08:55;201;;14/06/2021 17:39;AB;464001
464001;14/06/2021;;14/06/2021 08:42;202;;14/06/2021 17:39;HO;464001
464001;14/06/2021;;14/06/2021 08:50;203;;14/06/2021 17:40;AB;464001
464001;14/06/2021;;14/06/2021 13:17;204;;14/06/2021 17:40;AB;464001
464001;14/06/2021;;14/06/2021 08:48;205;;14/06/2021 17:40;HO;464001
464001;14/06/2021;;14/06/2021 14:31;206;;14/06/2021 17:41;HO;464001
464001;14/06/2021;;14/06/2021 11:59;207;;14/06/2021 17:42;HO;464001
464001;14/06/2021;;14/06/2021 09:38;208;;14/06/2021 17:42;AB;464001
464001;14/06/2021;;14/06/2021 08:14;209;;14/06/2021 17:49;AB;464001
464001;14/06/2021;;14/06/2021 07:13;210;;14/06/2021 17:50;AB;464001
464001;14/06/2021;;14/06/2021 14:11;211;;14/06/2021 17:50;HO;464001
464001;14/06/2021;;14/06/2021 09:32;212;;14/06/2021 17:51;HO;464001
464001;14/06/2021;;14/06/2021 08:28;213;;14/06/2021 17:55;AB;464001
464001;14/06/2021;;14/06/2021 06:36;214;;14/06/2021 17:55;AB;464001
464001;14/06/2021;;14/06/2021 08:36;215;;14/06/2021 17:55;AB;464001
464001;14/06/2021;;14/06/2021 08:39;216;;14/06/2021 17:56;HO;464001
464001;14/06/2021;;14/06/2021 06:29;217;;14/06/2021 17:56;AB;464001
464001;14/06/2021;;14/06/2021 08:58;218;;14/06/2021 17:56;HO;464001
464001;14/06/2021;;14/06/2021 08:13;219;;14/06/2021 17:56;AB;464001
464001;14/06/2021;;14/06/2021 09:32;220;;14/06/2021 17:56;HO;464001
464001;14/06/2021;;14/06/2021 14:07;221;;14/06/2021 17:56;AB;464001
464001;14/06/2021;;14/06/2021 12:27;222;;14/06/2021 17:57;HO;464001
464001;14/06/2021;;14/06/2021 08:29;223;;14/06/2021 17:57;AB;464001
464001;14/06/2021;;13/06/2021 17:15;224;;14/06/2021 17:58;AB;464001
464001;14/06/2021;;14/06/2021 06:46;225;;14/06/2021 17:59;HO;464001
464001;14/06/2021;;14/06/2021 08:51;226;;14/06/2021 17:59;AB;464001
464001;14/06/2021;;14/06/2021 06:59;227;;14/06/2021 17:59;AB;464001
464001;14/06/2021;;14/06/2021 13:10;228;;14/06/2021 18:00;HO;464001
464001;14/06/2021;;14/06/2021 09:59;229;;14/06/2021 18:00;HO;464001
464001;14/06/2021;;14/06/2021 12:18;230;;14/06/2021 18:01;AB;464001
464001;14/06/2021;;14/06/2021 11:52;231;;14/06/2021 18:01;HO;464001
464001;14/06/2021;;14/06/2021 12:25;232;;14/06/2021 18:02;AB;464001
464001;14/06/2021;;14/06/2021 08:13;233;;14/06/2021 18:04;AB;464001
464001;14/06/2021;;14/06/2021 13:30;234;;14/06/2021 18:05;AB;464001
464001;14/06/2021;;14/06/2021 15:09;235;;14/06/2021 18:07;HO;464001
464001;14/06/2021;;14/06/2021 16:43;236;;14/06/2021 18:07;HO;464001
464001;14/06/2021;;14/06/2021 09:37;237;;14/06/2021 18:08;AB;464001
464001;14/06/2021;;14/06/2021 08:45;238;;14/06/2021 18:09;AB;464001
464001;14/06/2021;;14/06/2021 14:35;239;;14/06/2021 18:09;HO;464001
464001;14/06/2021;;14/06/2021 09:32;240;;14/06/2021 18:12;HO;464001
464001;14/06/2021;;14/06/2021 09:36;241;;14/06/2021 18:13;AB;464001
464001;14/06/2021;;14/06/2021 15:45;242;;14/06/2021 18:14;HO;464001
464001;14/06/2021;;14/06/2021 17:07;243;;14/06/2021 18:14;HO;464001
464001;14/06/2021;;14/06/2021 08:33;244;;14/06/2021 18:14;HO;464001
464001;14/06/2021;;14/06/2021 09:27;245;;14/06/2021 18:15;HO;464001
464001;14/06/2021;;14/06/2021 14:14;246;;14/06/2021 18:15;HO;464001
464001;14/06/2021;;14/06/2021 09:19;247;;14/06/2021 18:15;AB;464001
464001;14/06/2021;;14/06/2021 09:39;248;;14/06/2021 18:16;HO;464001
464001;14/06/2021;;14/06/2021 08:09;249;;14/06/2021 18:16;AB;464001
464001;14/06/2021;;14/06/2021 08:51;250;;14/06/2021 18:17;AB;464001
464001;14/06/2021;;14/06/2021 07:25;251;;14/06/2021 18:18;AB;464001
464001;14/06/2021;;14/06/2021 08:25;252;;14/06/2021 18:18;AB;464001
464001;14/06/2021;;14/06/2021 08:52;253;;14/06/2021 18:19;HO;464001
464001;14/06/2021;;14/06/2021 10:29;254;;14/06/2021 18:21;AB;464001
464001;14/06/2021;;14/06/2021 18:06;255;;14/06/2021 18:22;HO;464001
464001;14/06/2021;;14/06/2021 08:00;256;;14/06/2021 18:23;AB;464001
464001;14/06/2021;;14/06/2021 17:27;257;;14/06/2021 18:23;HO;464001
464001;14/06/2021;;14/06/2021 08:54;258;;14/06/2021 18:25;AB;464001
464001;14/06/2021;;14/06/2021 16:01;259;;14/06/2021 18:27;HO;464001
464001;14/06/2021;;14/06/2021 10:27;260;;14/06/2021 18:31;HO;464001
464001;14/06/2021;;14/06/2021 08:50;261;;14/06/2021 18:31;AB;464001
464001;14/06/2021;;14/06/2021 11:51;262;;14/06/2021 18:36;HO;464001
464001;14/06/2021;;14/06/2021 09:10;263;;14/06/2021 18:38;HO;464001
464001;14/06/2021;;14/06/2021 12:25;264;;14/06/2021 18:39;HO;464001
464001;14/06/2021;;14/06/2021 12:53;265;;14/06/2021 18:40;HO;464001
464001;14/06/2021;;14/06/2021 07:41;266;;14/06/2021 18:43;HO;464001
464001;14/06/2021;;14/06/2021 09:02;267;;14/06/2021 18:43;AB;464001
464001;14/06/2021;;13/06/2021 20:49;268;;14/06/2021 18:47;AB;464001
464001;14/06/2021;;14/06/2021 15:46;269;;14/06/2021 18:50;AB;464001
464001;14/06/2021;;14/06/2021 08:05;270;;14/06/2021 18:50;AB;464001
464001;14/06/2021;;14/06/2021 10:05;271;;14/06/2021 18:51;AB;464001
464001;14/06/2021;;14/06/2021 16:32;272;;14/06/2021 18:51;HO;464001
464001;14/06/2021;;14/06/2021 08:32;273;;14/06/2021 18:54;AB;464001
464001;14/06/2021;;14/06/2021 10:07;274;;14/06/2021 18:54;AB;464001
464001;14/06/2021;;14/06/2021 17:46;275;;14/06/2021 18:57;HO;464001
464001;14/06/2021;;14/06/2021 09:36;276;;14/06/2021 19:02;AB;464001
464001;14/06/2021;;14/06/2021 18:14;277;;14/06/2021 19:02;HO;464001
464001;14/06/2021;;14/06/2021 08:07;278;;14/06/2021 19:03;HO;464001
464001;14/06/2021;;14/06/2021 11:15;279;;14/06/2021 19:04;AB;464001
464001;14/06/2021;;14/06/2021 17:43;280;;14/06/2021 19:04;HO;464001
464001;14/06/2021;;14/06/2021 07:51;281;;14/06/2021 19:04;HO;464001
464001;14/06/2021;;14/06/2021 16:56;282;;14/06/2021 19:05;HO;464001
464001;14/06/2021;;14/06/2021 14:41;283;;14/06/2021 19:06;HO;464001
464001;14/06/2021;;14/06/2021 16:54;284;;14/06/2021 19:07;HO;464001
464001;14/06/2021;;14/06/2021 15:03;285;;14/06/2021 19:10;HO;464001
464001;14/06/2021;;14/06/2021 13:34;286;;14/06/2021 19:13;HO;464001
464001;14/06/2021;;14/06/2021 14:54;287;;14/06/2021 19:13;HO;464001
464001;14/06/2021;;14/06/2021 12:32;288;;14/06/2021 19:17;HO;464001
464001;14/06/2021;;14/06/2021 08:22;289;;14/06/2021 19:17;AB;464001
464001;14/06/2021;;14/06/2021 13:48;290;;14/06/2021 19:18;HO;464001
464001;14/06/2021;;14/06/2021 13:36;291;;14/06/2021 19:18;HO;464001
464001;14/06/2021;;14/06/2021 08:29;292;;14/06/2021 19:18;AB;464001
464001;14/06/2021;;14/06/2021 09:10;293;;14/06/2021 19:19;HO;464001
464001;14/06/2021;;14/06/2021 10:15;294;;14/06/2021 19:19;AB;464001
464001;14/06/2021;;14/06/2021 13:35;295;;14/06/2021 19:19;HO;464001
464001;14/06/2021;;14/06/2021 08:39;296;;14/06/2021 19:19;AB;464001
464001;14/06/2021;;14/06/2021 17:32;297;;14/06/2021 19:21;HO;464001
464001;14/06/2021;;14/06/2021 07:27;298;;14/06/2021 19:23;AB;464001
464001;14/06/2021;;14/06/2021 13:20;299;;14/06/2021 19:24;AB;464001
464001;14/06/2021;;14/06/2021 15:22;300;;14/06/2021 19:27;AB;464001
464001;14/06/2021;;14/06/2021 09:20;301;;14/06/2021 19:27;HO;464001
464001;14/06/2021;;14/06/2021 09:14;302;;14/06/2021 19:28;AB;464001
464001;14/06/2021;;14/06/2021 08:06;303;;14/06/2021 19:29;AB;464001
464001;14/06/2021;;14/06/2021 15:19;304;;14/06/2021 19:30;AB;464001
464001;14/06/2021;;14/06/2021 07:58;305;;14/06/2021 19:31;HO;464001
464001;14/06/2021;;14/06/2021 07:52;306;;14/06/2021 19:33;AB;464001
464001;14/06/2021;;14/06/2021 11:51;307;;14/06/2021 19:34;AB;464001
464001;14/06/2021;;14/06/2021 05:52;308;;14/06/2021 19:35;AB;464001
464001;14/06/2021;;14/06/2021 09:24;309;;14/06/2021 19:37;AB;464001
464001;14/06/2021;;14/06/2021 09:24;310;;14/06/2021 19:37;AB;464001
464001;14/06/2021;;14/06/2021 10:27;311;;14/06/2021 19:38;AB;464001
464001;14/06/2021;;14/06/2021 09:27;312;;14/06/2021 19:38;HO;464001
464001;14/06/2021;;14/06/2021 10:10;313;;14/06/2021 19:39;HO;464001
464001;14/06/2021;;14/06/2021 17:55;314;;14/06/2021 19:40;HO;464001
464001;14/06/2021;;14/06/2021 05:59;315;;14/06/2021 19:41;AB;464001
464001;14/06/2021;;14/06/2021 08:39;316;;14/06/2021 19:41;AB;464001
464001;14/06/2021;;14/06/2021 09:27;317;;14/06/2021 19:44;AB;464001
464001;14/06/2021;;14/06/2021 09:43;318;;14/06/2021 19:44;AB;464001
464001;14/06/2021;;14/06/2021 08:04;319;;14/06/2021 19:47;AB;464001
464001;14/06/2021;;14/06/2021 18:05;320;;14/06/2021 19:48;HO;464001
464001;14/06/2021;;14/06/2021 17:01;321;;14/06/2021 19:51;AB;464001
464001;14/06/2021;;14/06/2021 09:36;322;;14/06/2021 19:52;AB;464001
464001;14/06/2021;;14/06/2021 11:38;323;;14/06/2021 19:56;AB;464001
464001;14/06/2021;;14/06/2021 15:25;324;;14/06/2021 19:58;AB;464001
464001;14/06/2021;;14/06/2021 08:21;325;;14/06/2021 20:04;AB;464001
464001;14/06/2021;;14/06/2021 09:28;326;;14/06/2021 20:04;HO;464001
464001;14/06/2021;;14/06/2021 12:08;327;;14/06/2021 20:07;HO;464001
464001;14/06/2021;;14/06/2021 09:52;328;;14/06/2021 20:12;AB;464001
464001;14/06/2021;;14/06/2021 10:34;329;;14/06/2021 20:13;AB;464001
464001;14/06/2021;;14/06/2021 13:43;330;;14/06/2021 20:14;AB;464001
