CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/06/2021;;14/06/2021 10:14;0;;14/06/2021 10:57;AB;464004
464004;14/06/2021;;14/06/2021 08:13;1;;14/06/2021 11:42;AB;464004
464004;14/06/2021;;14/06/2021 08:19;2;;14/06/2021 11:44;HO;464004
464004;14/06/2021;;14/06/2021 10:06;3;;14/06/2021 11:52;AB;464004
464004;14/06/2021;;14/06/2021 10:18;4;;14/06/2021 12:38;HO;464004
464004;14/06/2021;;13/06/2021 22:19;5;;14/06/2021 12:42;AB;464004
464004;14/06/2021;;14/06/2021 10:33;6;;14/06/2021 13:57;HO;464004
464004;14/06/2021;;14/06/2021 06:55;7;;14/06/2021 15:41;AB;464004
464004;14/06/2021;;14/06/2021 14:30;8;;14/06/2021 15:51;HO;464004
464004;14/06/2021;;14/06/2021 11:06;9;;14/06/2021 16:13;HO;464004
464004;14/06/2021;;14/06/2021 07:49;10;;14/06/2021 16:17;HO;464004
464004;14/06/2021;;14/06/2021 06:27;11;;14/06/2021 16:19;AB;464004
464004;14/06/2021;;14/06/2021 10:29;12;;14/06/2021 16:22;HO;464004
464004;14/06/2021;;14/06/2021 13:51;13;;14/06/2021 16:38;HO;464004
464004;14/06/2021;;14/06/2021 12:16;14;;14/06/2021 16:39;HO;464004
464004;14/06/2021;;14/06/2021 14:45;15;;14/06/2021 17:11;HO;464004
464004;14/06/2021;;14/06/2021 07:52;16;;14/06/2021 17:14;AB;464004
464004;14/06/2021;;14/06/2021 08:28;17;;14/06/2021 17:15;AB;464004
464004;14/06/2021;;14/06/2021 10:44;18;;14/06/2021 17:21;HO;464004
464004;14/06/2021;;14/06/2021 08:02;19;;14/06/2021 17:24;HO;464004
464004;14/06/2021;;14/06/2021 07:43;20;;14/06/2021 17:28;AB;464004
464004;14/06/2021;;14/06/2021 08:22;21;;14/06/2021 17:38;AB;464004
464004;14/06/2021;;14/06/2021 08:06;22;;14/06/2021 17:55;AB;464004
464004;14/06/2021;;14/06/2021 15:25;23;;14/06/2021 17:58;HO;464004
464004;14/06/2021;;14/06/2021 08:43;24;;14/06/2021 18:00;AB;464004
464004;14/06/2021;;14/06/2021 08:36;25;;14/06/2021 18:02;AB;464004
464004;14/06/2021;;14/06/2021 10:03;26;;14/06/2021 18:08;AB;464004
464004;14/06/2021;;14/06/2021 07:56;27;;14/06/2021 18:15;AB;464004
464004;14/06/2021;;14/06/2021 08:59;28;;14/06/2021 18:17;HO;464004
464004;14/06/2021;;14/06/2021 16:24;29;;14/06/2021 18:23;HO;464004
464004;14/06/2021;;14/06/2021 08:17;30;;14/06/2021 18:24;AB;464004
464004;14/06/2021;;14/06/2021 08:58;31;;14/06/2021 18:35;AB;464004
464004;14/06/2021;;14/06/2021 11:35;32;;14/06/2021 19:08;HO;464004
464004;14/06/2021;;14/06/2021 12:27;33;;14/06/2021 19:37;AB;464004
464004;14/06/2021;;14/06/2021 08:40;34;;14/06/2021 20:17;AB;464004
464004;14/06/2021;;14/06/2021 10:14;35;;14/06/2021 21:20;AB;464004
464004;14/06/2021;;14/06/2021 08:45;36;;14/06/2021 21:29;HO;464004
