CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/06/2021;324;2;0;0
464011;14/06/2021;324;3;0;0
464011;14/06/2021;324;4;0;0
464011;14/06/2021;324;5;0;0
464011;14/06/2021;324;6;1;5
464011;14/06/2021;324;7;3;12
464011;14/06/2021;324;8;8;19
464011;14/06/2021;324;9;11;23
464011;14/06/2021;324;10;15;24
464011;14/06/2021;324;11;16;25
464011;14/06/2021;324;12;14;24
464011;14/06/2021;324;13;15;23
464011;14/06/2021;324;14;13;22
464011;14/06/2021;324;15;12;23
464011;14/06/2021;324;16;8;18
464011;14/06/2021;324;17;4;15
464011;14/06/2021;324;18;2;12
464011;14/06/2021;324;19;2;4
464011;14/06/2021;324;20;2;1
464011;14/06/2021;324;21;1;0
464011;14/06/2021;324;22;1;1
464011;14/06/2021;324;23;1;1
464011;15/06/2021;324;0;0;0
464011;15/06/2021;324;1;0;0
